"Time Stamp","Name","PTID","LBMP ($/MWHr)","Marginal Cost Losses ($/MWHr)","Marginal Cost Congestion ($/MWHr)"
"04/19/2024 22:45:00","BARRETT_IC_10",23701,22.00,1.01,-2.55
"04/19/2024 22:45:00","BARRETT_IC_11",23702,22.00,1.01,-2.55
"04/19/2024 22:45:00","BARRETT_IC_12",23703,22.00,1.01,-2.55
"04/19/2024 22:45:00","BARRETT_IC_1",23704,22.00,1.01,-2.55
"04/19/2024 22:45:00","BARRETT_IC_2",23705,22.00,1.01,-2.55
"04/19/2024 22:45:00","BARRETT_IC_3",23706,22.00,1.01,-2.55
"04/19/2024 22:45:00","BARRETT_IC_4",23707,22.00,1.01,-2.55
"04/19/2024 22:45:00","BARRETT_IC_5",23708,22.00,1.01,-2.55
"04/19/2024 22:45:00","BARRETT_IC_6",23709,22.00,1.01,-2.55
"04/19/2024 22:45:00","BARRETT_IC_7",23710,22.02,1.03,-2.55
"04/19/2024 22:45:00","BARRETT_IC_8",23711,22.00,1.01,-2.55
"04/19/2024 22:45:00","LIPA_MISC_IPP",23656,19.93,1.40,-0.09
"04/19/2024 22:45:00","HEMPSTEAD____",23647,19.97,1.05,-0.48
"04/19/2024 22:45:00","FAR ROCKAWAY___4",23548,21.64,1.35,-1.86
"04/19/2024 22:45:00","GLENWOOD_IC_2_G1",23688,19.61,0.98,-0.20
"04/19/2024 22:45:00","GLENWOOD_IC_3_G1",23689,19.61,0.98,-0.20
"04/19/2024 22:45:00","GLENWOOD___4",23550,19.93,1.07,-0.42
"04/19/2024 22:45:00","GLENWOOD___5",23614,19.93,1.07,-0.42
"04/19/2024 22:45:00","GLENWOOD_IC_1_G5",23712,19.93,1.07,-0.42
"04/19/2024 22:45:00","HOLTSVILLE_IC_1",23690,19.85,1.33,-0.09
"04/19/2024 22:45:00","HOLTSVILLE_IC_4",23693,19.85,1.33,-0.09
"04/19/2024 22:45:00","HOLTSVILLE_IC_5",23694,19.85,1.33,-0.09
"04/19/2024 22:45:00","NORTHPORT___1",23551,19.69,1.18,-0.08
"04/19/2024 22:45:00","NORTHPORT___2",23552,19.69,1.18,-0.08
"04/19/2024 22:45:00","NORTHPORT___3",23553,19.41,0.90,-0.07
"04/19/2024 22:45:00","NORTHPORT___4",23650,19.41,0.90,-0.07
"04/19/2024 22:45:00","NORTHPORT___IC",23718,19.69,1.18,-0.08
"04/19/2024 22:45:00","PORT_JEFF_IC",23713,19.89,1.36,-0.09
"04/19/2024 22:45:00","PORT_JEFF_3",23555,19.89,1.36,-0.09
"04/19/2024 22:45:00","PORT_JEFF_4",23616,19.89,1.36,-0.09
"04/19/2024 22:45:00","WEST BABYLON___IC",23714,20.05,1.42,-0.20
"04/19/2024 22:45:00","SOUTHOLD___IC",23719,20.35,1.83,-0.09
"04/19/2024 22:45:00","SOUTH HAMPTN___IC",23720,20.15,1.62,-0.09
"04/19/2024 22:45:00","EAST_HAMPTON___DIESEL",23722,20.35,1.83,-0.09
"04/19/2024 22:45:00","EAST HAMPTON___GT",23717,20.35,1.83,-0.09
"04/19/2024 22:45:00","MONTAUK___DIESEL",23721,20.35,1.83,-0.09
"04/19/2024 22:45:00","SHOREHAM_IC_1",23715,19.93,1.40,-0.09
"04/19/2024 22:45:00","SHOREHAM_IC_2",23716,19.93,1.40,-0.09
"04/19/2024 22:45:00","WADING RIVER_IC_1",23522,19.91,1.38,-0.09
"04/19/2024 22:45:00","WADING RIVER_IC_2",23547,19.91,1.38,-0.09
"04/19/2024 22:45:00","WADING RIVER_IC_3",23601,19.91,1.38,-0.09
"04/19/2024 22:45:00","HOLTSVILLE_IC_6",23695,19.93,1.40,-0.10
"04/19/2024 22:45:00","HOLTSVILLE_IC_8",23697,19.93,1.40,-0.10
"04/19/2024 22:45:00","HOLTSVILLE_IC_9",23698,19.93,1.40,-0.10
"04/19/2024 22:45:00","HOLTSVILLE_IC_10",23699,19.93,1.40,-0.10
"04/19/2024 22:45:00","NYPA___HOLTSVILL",23794,19.85,1.33,-0.09
"04/19/2024 22:45:00","SITHE___BATAVIA",24024,18.18,-0.26,0.00
"04/19/2024 22:45:00","DUNKIRK___1",23563,17.90,-0.53,0.00
"04/19/2024 22:45:00","DUNKIRK___2",23564,17.90,-0.53,0.00
"04/19/2024 22:45:00","DUNKIRK___3",23565,17.88,-0.55,0.00
"04/19/2024 22:45:00","DUNKIRK___4",23566,17.88,-0.55,0.00
"04/19/2024 22:45:00","KIAC_JFK_GT1",23816,19.28,0.85,0.00
"04/19/2024 22:45:00","KIAC_JFK_GT2",23817,19.28,0.85,0.00
"04/19/2024 22:45:00","BETHLEHEM___STEEL",23779,17.83,-0.61,0.00
"04/19/2024 22:45:00","GENERAL___MILLS",23808,17.83,-0.61,0.00
"04/19/2024 22:45:00","HUNTLEY___67",23561,17.61,-0.83,0.00
"04/19/2024 22:45:00","HUNTLEY___68",23562,17.61,-0.83,0.00
"04/19/2024 22:45:00","INDECK___YERKES",23781,17.68,-0.76,0.00
"04/19/2024 22:45:00","AMERICAN_REF_FUEL",24010,17.33,-1.11,0.00
"04/19/2024 22:45:00","HUNTLEY___63",23557,17.66,-0.77,0.00
"04/19/2024 22:45:00","HUNTLEY___64",23558,17.66,-0.77,0.00
"04/19/2024 22:45:00","HUNTLEY___65",23559,17.66,-0.77,0.00
"04/19/2024 22:45:00","HUNTLEY___66",23560,17.66,-0.77,0.00
"04/19/2024 22:45:00","OAK ORCHARD___HYD",24046,18.05,-0.39,0.00
"04/19/2024 22:45:00","NIAGARA____",23760,17.40,-1.03,0.00
"04/19/2024 22:45:00","CH_RES_NIAGARA",23895,17.18,-1.25,0.00
"04/19/2024 22:45:00","NEPA___ENERGY",23901,18.05,-0.39,0.00
"04/19/2024 22:45:00","FULTON COGEN____",23766,18.09,-0.35,0.00
"04/19/2024 22:45:00","SENECA OSWGO___HYD",24041,18.09,-0.35,0.00
"04/19/2024 22:45:00","CH_RES_BVR_FALLS",23983,18.18,-0.26,0.00
"04/19/2024 22:45:00","SITHE___MASSENA",23902,18.36,-0.07,0.00
"04/19/2024 22:45:00","BURROWS___LYONSDAL",23803,18.40,-0.04,0.00
"04/19/2024 22:45:00","HARZA MOOSE___RIVER",24016,18.40,-0.04,0.00
"04/19/2024 22:45:00","OSWEGATCHIE___HYD",24044,17.81,-0.63,0.00
"04/19/2024 22:45:00","HQ_GEN_CEDARS",23644,18.31,-0.13,0.00
"04/19/2024 22:45:00","GLEN PARK____",23778,18.01,-0.42,0.00
"04/19/2024 22:45:00","UPPER RAQUET___HYD",24056,17.81,-0.63,0.00
"04/19/2024 22:45:00","LOWER RAQUET___HYD",24057,17.81,-0.63,0.00
"04/19/2024 22:45:00","FORT_DRUM_COGEN",23780,17.98,-0.46,0.00
"04/19/2024 22:45:00","ONONDAGA___COGEN",23986,18.38,-0.06,0.00
"04/19/2024 22:45:00","CH_RES_SYRACUSE",23985,18.38,-0.06,0.00
"04/19/2024 22:45:00","FIBERTEK___ENERGY",23856,18.38,-0.06,0.00
"04/19/2024 22:45:00","JARVIS____",23743,18.46,0.02,0.00
"04/19/2024 22:45:00","E_CANADA_MHWK_HY",24050,18.38,-0.06,0.00
"04/19/2024 22:45:00","LITTLE FALLS___HYD",24013,18.38,-0.06,0.00
"04/19/2024 22:45:00","DOGLEVILLE___HYD",23807,18.38,-0.06,0.00
"04/19/2024 22:45:00","N SALMON___HYD",24042,18.23,-0.20,0.00
"04/19/2024 22:45:00","S SALMON___HYD",24043,18.05,-0.39,0.00
"04/19/2024 22:45:00","FRANKLIN_FALL_HYD",24054,18.23,-0.20,0.00
"04/19/2024 22:45:00","ST LAWRENCE____",23600,18.25,-0.18,0.00
"04/19/2024 22:45:00","SITHE___STERLING",23777,18.84,0.41,0.00
"04/19/2024 22:45:00","OSWEGO___5",23606,18.05,-0.39,0.00
"04/19/2024 22:45:00","OSWEGO___6",23613,18.05,-0.39,0.00
"04/19/2024 22:45:00","WEST CANADA___HYD",24049,18.46,0.02,0.00
"04/19/2024 22:45:00","PYRITES___HYD",24023,18.29,-0.15,0.00
"04/19/2024 22:45:00","ONONDAGA_REF_OCCRA",23987,18.40,-0.04,0.00
"04/19/2024 22:45:00","SYRACUSE___POWER",24017,18.36,-0.07,0.00
"04/19/2024 22:45:00","NINE_MILE_1",23575,17.94,-0.50,0.00
"04/19/2024 22:45:00","NINE_MILE_2",23744,17.94,-0.50,0.00
"04/19/2024 22:45:00","INDECK___OSWEGO",23783,18.03,-0.41,0.00
"04/19/2024 22:45:00","IP CORINTH___1",23988,18.79,0.35,0.00
"04/19/2024 22:45:00","GILBOA____",23599,18.77,0.33,0.00
"04/19/2024 22:45:00","ADK_NYS___DAM",23527,18.90,0.46,0.00
"04/19/2024 22:45:00","FORT ORANGE____",23900,18.64,0.20,0.00
"04/19/2024 22:45:00","SELKIRK___I",23801,18.68,0.24,0.00
"04/19/2024 22:45:00","E_CANADA_CAP_HY",24051,19.56,1.12,0.00
"04/19/2024 22:45:00","ADK HUDSON___FALLS",24011,18.90,0.46,0.00
"04/19/2024 22:45:00","ADK S GLENS___FALLS",24028,18.90,0.46,0.00
"04/19/2024 22:45:00","ADK RESOURCE___RCVRY",23798,18.93,0.50,0.00
"04/19/2024 22:45:00","NEG CAPITAL___MECHNVIL",23645,18.97,0.54,0.00
"04/19/2024 22:45:00","LOWER___HUDSON",24059,18.77,0.33,0.00
"04/19/2024 22:45:00","CRESCENT___HYD",24018,18.77,0.33,0.00
"04/19/2024 22:45:00","VISCHER___FERRY HYD",24020,18.77,0.33,0.00
"04/19/2024 22:45:00","UPPER HUDSON___HYD",24058,18.79,0.35,0.00
"04/19/2024 22:45:00","INDECK___CORINTH",23802,18.79,0.35,0.00
"04/19/2024 22:45:00","SELKIRK___II",23799,18.62,0.18,0.00
"04/19/2024 22:45:00","SITHE___INDEPEND",23800,17.96,-0.48,0.00
"04/19/2024 22:45:00","OXBOW____",24026,17.44,-1.00,0.00
"04/19/2024 22:45:00","CARR STREET_E._SYR",24060,18.27,-0.17,0.00
"04/19/2024 22:45:00","CARTHAGE___PAPER",23857,18.11,-0.33,0.00
"04/19/2024 22:45:00","NSINS_S._GLNS_FALLS",23858,18.88,0.44,0.00
"04/19/2024 22:45:00","ALBANY___1",23571,18.42,-0.02,0.00
"04/19/2024 22:45:00","ALBANY___2",23572,18.42,-0.02,0.00
"04/19/2024 22:45:00","ALBANY___3",23573,18.42,-0.02,0.00
"04/19/2024 22:45:00","ALBANY___4",23574,18.42,-0.02,0.00
"04/19/2024 22:45:00","NEG_PENN_ALLEGHNY",23528,18.51,0.07,0.00
"04/19/2024 22:45:00","NEG WEST_LEA_LOCKPORT",23791,17.57,-0.87,0.00
"04/19/2024 22:45:00","NEG CENTRAL___SENECA",23627,18.38,-0.06,0.00
"04/19/2024 22:45:00","CORNELL____",23752,18.73,0.29,0.00
"04/19/2024 22:45:00","GOUDEY___7",23579,18.57,0.13,0.00
"04/19/2024 22:45:00","GOUDEY___8",23580,18.55,0.11,0.00
"04/19/2024 22:45:00","GREENIDGE___3",23582,18.36,-0.07,0.00
"04/19/2024 22:45:00","GREENIDGE___4",23583,18.36,-0.07,0.00
"04/19/2024 22:45:00","HICKLING___1",23621,18.38,-0.06,0.00
"04/19/2024 22:45:00","HICKLING___2",23622,18.38,-0.06,0.00
"04/19/2024 22:45:00","SENECA___ENERGY",23797,18.23,-0.20,0.00
"04/19/2024 22:45:00","JENNISON___1",23625,19.12,0.68,0.00
"04/19/2024 22:45:00","JENNISON___2",23626,19.12,0.68,0.00
"04/19/2024 22:45:00","NEG CENTRAL_HIGH_ACRES",23767,17.77,-0.66,0.00
"04/19/2024 22:45:00","MILLIKEN___1",23584,18.69,0.26,0.00
"04/19/2024 22:45:00","MILLIKEN___2",23585,18.69,0.26,0.00
"04/19/2024 22:45:00","MILLIKEN___DIESEL",23629,18.69,0.26,0.00
"04/19/2024 22:45:00","KINTIGH____",23543,17.64,-0.79,0.00
"04/19/2024 22:45:00","NEG CENTRAL___INDECK",23768,18.49,0.06,0.00
"04/19/2024 22:45:00","NEG WEST___LANCASTR",23811,18.09,-0.35,0.00
"04/19/2024 22:45:00","NEG NORTH_KES_CHATEGAY",23792,18.20,-0.24,0.00
"04/19/2024 22:45:00","NEG NORTH___PLATTSBURG",23628,18.33,-0.11,0.00
"04/19/2024 22:45:00","NEG NORTH_FLCN_SEA",23793,18.29,-0.15,0.00
"04/19/2024 22:45:00","CH_MISC_IPPS",23765,19.47,1.03,0.00
"04/19/2024 22:45:00","DANSKAMMER___DIESEL",23592,19.47,1.03,0.00
"04/19/2024 22:45:00","DANSKAMMER___1",23586,19.47,1.03,0.00
"04/19/2024 22:45:00","DANSKAMMER___2",23589,19.47,1.03,0.00
"04/19/2024 22:45:00","DANSKAMMER___3",23590,19.47,1.03,0.00
"04/19/2024 22:45:00","DANSKAMMER___4",23591,19.47,1.03,0.00
"04/19/2024 22:45:00","SOUTH CAIRO___GT",23612,19.23,0.79,0.00
"04/19/2024 22:45:00","COXSACKIE___GT",23611,19.41,0.98,0.00
"04/19/2024 22:45:00","NEVERSINK___HYD",23608,19.06,0.63,0.00
"04/19/2024 22:45:00","DASHVILLE___HYD",23610,19.36,0.92,0.00
"04/19/2024 22:45:00","ROSETON___1",23587,19.10,0.66,0.00
"04/19/2024 22:45:00","ROSETON___2",23588,19.10,0.66,0.00
"04/19/2024 22:45:00","STURGEON_POOL_HYD",23609,19.40,0.96,0.00
"04/19/2024 22:45:00","HIGH FALLS___HY",23754,19.43,1.00,0.00
"04/19/2024 22:45:00","ASHOKAN____",23654,19.36,0.92,0.00
"04/19/2024 22:45:00","LOVETT___4",23642,19.17,0.74,0.00
"04/19/2024 22:45:00","BOWLINE___1",23526,19.16,0.72,0.00
"04/19/2024 22:45:00","EAST___DELAWARE_HYD",23607,18.95,0.52,0.00
"04/19/2024 22:45:00","HILLBURN___GT",23639,19.21,0.77,0.00
"04/19/2024 22:45:00","LOVETT___3",23632,19.17,0.74,0.00
"04/19/2024 22:45:00","BOWLINE___2",23595,19.16,0.72,0.00
"04/19/2024 22:45:00","LOVETT___5",23593,19.17,0.74,0.00
"04/19/2024 22:45:00","MONGAUP___HYD",23641,19.21,0.77,0.00
"04/19/2024 22:45:00","SHOEMAKER___GT",23640,19.04,0.61,0.00
"04/19/2024 22:45:00","LEDERLE____",23769,19.27,0.83,0.00
"04/19/2024 22:45:00","BEEBEE_GT_13",23619,18.07,-0.37,0.00
"04/19/2024 22:45:00","GINNA____",23603,17.29,-1.14,0.00
"04/19/2024 22:45:00","ALLEGHENY___COGEN",23514,18.64,0.20,0.00
"04/19/2024 22:45:00","STATION 5_MISC_HYD",23604,18.07,-0.37,0.00
"04/19/2024 22:45:00","ROCHESTER_9_IC",23652,18.07,-0.37,0.00
"04/19/2024 22:45:00","HQ_GEN_WHEEL",23651,18.42,-0.02,0.00
"04/19/2024 22:45:00","N.E._GEN_SANDY PD",24062,18.92,0.48,0.00
"04/19/2024 22:45:00","OH_GEN_PROXY",24063,17.46,-0.98,0.00
"04/19/2024 22:45:00","INDECK___OLEAN",23982,18.36,-0.07,0.00
"04/19/2024 22:45:00","PJM_GEN_KEYSTONE",24065,18.57,0.13,0.00
"04/19/2024 22:45:00","HOLTSVILLE_IC_3",23692,19.85,1.33,-0.09
"04/19/2024 22:45:00","HOLTSVILLE_IC_2",23691,19.85,1.33,-0.09
"04/19/2024 22:45:00","HOLTSVILLE_IC_7",23696,19.93,1.40,-0.10
"04/19/2024 22:45:00","SITHE___OGDNSBRG",24021,18.42,-0.02,0.00
"04/19/2024 22:45:00","NYISO_LBMP_REFERENCE",24008,18.44,0.00,0.00
"04/19/2024 22:45:00","INDECK___ILION",23567,18.46,0.02,0.00
"04/19/2024 22:45:00","RANKINE____",23646,17.83,-0.61,0.00
"04/19/2024 22:45:00","ASTORIA_GT_5",24106,19.49,1.05,0.00
"04/19/2024 22:45:00","ASTORIA_GT_7",24107,19.49,1.05,0.00
"04/19/2024 22:45:00","ASTORIA_GT_8",24108,19.49,1.05,0.00
"04/19/2024 22:45:00","ASTORIA_GT_10",24110,19.43,1.00,0.00
"04/19/2024 22:45:00","ASTORIA_GT_11",24225,19.43,1.00,0.00
"04/19/2024 22:45:00","ASTORIA_GT_12",24226,19.43,1.00,0.00
"04/19/2024 22:45:00","ASTORIA_GT_13",24227,19.43,1.00,0.00
"04/19/2024 22:45:00","RAVENSWOOD_GT_8  TEMP GRP(8-11)",24256,19.38,0.94,0.00
"04/19/2024 22:45:00","RAVENSWOOD_GT_9",24257,19.38,0.94,0.00
"04/19/2024 22:45:00","RAVENSWOOD_GT_10",24258,19.38,0.94,0.00
"04/19/2024 22:45:00","RAVENSWOOD_GT_11",24259,19.38,0.94,0.00
"04/19/2024 22:45:00","NARROWS_GT1_1",24228,19.49,1.05,0.00
"04/19/2024 22:45:00","NARROWS_GT1_2",24229,19.49,1.05,0.00
"04/19/2024 22:45:00","BORALEX_4TH_BRANCH",23824,18.90,0.46,0.00
"04/19/2024 22:45:00","PIERCEFIELD___HYD",23852,17.81,-0.63,0.00
"04/19/2024 22:45:00","NYS_BARGE___HYD",23848,17.59,-0.85,0.00
"04/19/2024 22:45:00","NARROWS_GT1_3",24230,19.49,1.05,0.00
"04/19/2024 22:45:00","NARROWS_GT1_4",24231,19.49,1.05,0.00
"04/19/2024 22:45:00","NARROWS_GT1_5",24232,19.49,1.05,0.00
"04/19/2024 22:45:00","NARROWS_GT1_6",24233,19.49,1.05,0.00
"04/19/2024 22:45:00","NARROWS_GT1_7",24234,19.49,1.05,0.00
"04/19/2024 22:45:00","NARROWS_GT1_8",24235,19.49,1.05,0.00
"04/19/2024 22:45:00","NARROWS_GT2_1",24236,19.49,1.05,0.00
"04/19/2024 22:45:00","NARROWS_GT2_2",24237,19.49,1.05,0.00
"04/19/2024 22:45:00","NARROWS_GT2_3",24238,19.49,1.05,0.00
"04/19/2024 22:45:00","NARROWS_GT2_5",24240,19.49,1.05,0.00
"04/19/2024 22:45:00","NARROWS_GT2_4",24239,19.49,1.05,0.00
"04/19/2024 22:45:00","NARROWS_GT2_6",24241,19.49,1.05,0.00
"04/19/2024 22:45:00","NARROWS_GT2_7",24242,19.49,1.05,0.00
"04/19/2024 22:45:00","NARROWS_GT2_8",24243,19.49,1.05,0.00
"04/19/2024 22:45:00","ASTORIA_GT2_1",24094,19.47,1.03,0.00
"04/19/2024 22:45:00","ASTORIA_GT2_2",24095,19.47,1.03,0.00
"04/19/2024 22:45:00","ASTORIA_GT2_3",24096,19.47,1.03,0.00
"04/19/2024 22:45:00","ASTORIA_GT2_4",24097,19.47,1.03,0.00
"04/19/2024 22:45:00","ASTORIA_GT3_1",24098,19.47,1.03,0.00
"04/19/2024 22:45:00","ASTORIA_GT3_2",24099,19.47,1.03,0.00
"04/19/2024 22:45:00","ASTORIA_GT3_3",24100,19.47,1.03,0.00
"04/19/2024 22:45:00","ASTORIA_GT3_4",24101,19.47,1.03,0.00
"04/19/2024 22:45:00","ASTORIA_GT4_1",24102,19.47,1.03,0.00
"04/19/2024 22:45:00","ASTORIA_GT4_2",24103,19.47,1.03,0.00
"04/19/2024 22:45:00","ASTORIA_GT4_3",24104,19.47,1.03,0.00
"04/19/2024 22:45:00","ASTORIA_GT4_4",24105,19.47,1.03,0.00
"04/19/2024 22:45:00","RAVENSWOOD_GT2_1",24244,19.38,0.94,0.00
"04/19/2024 22:45:00","RAVENSWOOD_GT2_2",24245,19.38,0.94,0.00
"04/19/2024 22:45:00","RAVENSWOOD_GT2_4",24247,19.38,0.94,0.00
"04/19/2024 22:45:00","RAVENSWOOD_GT3_1",24248,19.38,0.94,0.00
"04/19/2024 22:45:00","RAVENSWOOD_GT2_3",24246,19.38,0.94,0.00
"04/19/2024 22:45:00","RAVENSWOOD_GT3_2",24249,19.38,0.94,0.00
"04/19/2024 22:45:00","RAVENSWOOD_GT3_3",24250,19.41,0.98,0.00
"04/19/2024 22:45:00","RAVENSWOOD_GT3_4",24251,19.41,0.98,0.00
"04/19/2024 22:45:00","RAVENSWOOD_GT_4",24252,19.36,0.92,0.00
"04/19/2024 22:45:00","RAVENSWOOD_GT_5",24254,19.36,0.92,0.00
"04/19/2024 22:45:00","RAVENSWOOD_GT_6",24253,19.36,0.92,0.00
"04/19/2024 22:45:00","RAVENSWOOD_GT_7",24255,19.36,0.92,0.00
"04/19/2024 22:45:00","ARTHUR KILL_GT_1",23520,19.45,1.01,0.00
"04/19/2024 22:45:00","ASTORIA_GT_1",23523,19.49,1.05,0.00
"04/19/2024 22:45:00","RAVENSWOOD_GT_1",23729,19.45,1.01,0.00
"04/19/2024 22:45:00","59TH STREET_GT_1",24138,19.47,1.03,0.00
"04/19/2024 22:45:00","74TH STREET_GT_1",24260,19.49,1.05,0.00
"04/19/2024 22:45:00","74TH STREET_GT_2",24261,19.49,1.05,0.00
"04/19/2024 22:45:00","HUDSON AVE_GT_3",23810,19.41,0.98,0.00
"04/19/2024 22:45:00","HUDSON AVE_GT_4",23540,19.41,0.98,0.00
"04/19/2024 22:45:00","HUDSON AVE_GT_5",23657,19.41,0.98,0.00
"04/19/2024 22:45:00","INDIAN POINT_GT_1",24139,19.27,0.83,0.00
"04/19/2024 22:45:00","INDIAN POINT_GT_2",23659,19.27,0.83,0.00
"04/19/2024 22:45:00","INDIAN POINT_GT_3",24019,19.27,0.83,0.00
"04/19/2024 22:45:00","GOWANUS_GT1_1",24077,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT1_2",24078,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT1_3",24079,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT1_4",24080,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT1_6",24111,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT1_7",24112,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT1_8",24113,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT2_1",24114,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT2_2",24115,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT2_3",24116,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT2_4",24117,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT2_5",24118,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT2_7",24120,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT2_8",24121,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT2_6",24119,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT3_2",24123,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT3_1",24122,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT3_3",24124,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT3_4",24125,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT3_5",24126,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT3_7",24128,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT3_8",24129,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT3_6",24127,19.49,1.05,0.00
"04/19/2024 22:45:00","MID___OSWEGATCHIE_HYD",23849,17.81,-0.63,0.00
"04/19/2024 22:45:00","LWR___OSWEGATCHIE_HYD",23850,17.81,-0.63,0.00
"04/19/2024 22:45:00","MID___RAQUETTE_HYD",23851,17.81,-0.63,0.00
"04/19/2024 22:45:00","NEWTON___FALLS_HYD",23847,17.81,-0.63,0.00
"04/19/2024 22:45:00","GOWANUS_GT4_2",24131,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT4_1",24130,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT4_8",24137,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT4_7",24136,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT4_3",24132,19.49,1.05,0.00
"04/19/2024 22:45:00","GOWANUS_GT4_5",24134,19.49,1.05,0.00
"04/19/2024 22:45:00","RUSSELL___STATION",23914,18.14,-0.29,0.00
"04/19/2024 22:45:00","LONG_LAKE_PHOENIX",24014,18.09,-0.35,0.00
"04/19/2024 22:45:00","PLEASANTVLY___LBMP",24000,19.10,0.66,0.00
"04/19/2024 22:45:00","NEG NORTH___ALICE_FALLS",23915,18.33,-0.11,0.00
"04/19/2024 22:45:00","NEG NORTH___LWR_SARANAC",23913,18.33,-0.11,0.00
"04/19/2024 22:45:00","E_FISHKILL___LBMP",23776,19.14,0.70,0.00
"04/19/2024 22:45:00","GARDENVILLE___LBMP",24039,17.77,-0.66,0.00
"04/19/2024 22:45:00","BINGHAMTON___COGEN",23790,18.51,0.07,0.00
"04/19/2024 22:45:00","GILBOA___1",23756,18.77,0.33,0.00
"04/19/2024 22:45:00","GILBOA___2",23757,18.77,0.33,0.00
"04/19/2024 22:45:00","GILBOA___3",23758,18.77,0.33,0.00
"04/19/2024 22:45:00","GILBOA___4",23759,18.77,0.33,0.00
"04/19/2024 22:45:00","PGE MADISON___WINDPWR",24146,19.63,1.20,0.00
"04/19/2024 22:45:00","IP___TICONDEROGA",23804,19.19,0.76,0.00
