"Load Name","PTID","Subzone","Zone"
"ACADIAVT_VL_NY-CITY3",952990,"CON ED NY CITY","N.Y.C."
"ACADIAVT_VL_WEST",978990,"NMPC WEST","WEST"
"ACADIAVT_VL_WEST2",956990,"NMPC WEST","WEST"
"ACADIAVT_VL_WEST3",934990,"NMPC WEST","WEST"
"ACADIAVT_VS_CAPITAL",989990,"NMPC CAPITAL","CAPITL"
"ACADIAVT_VS_CAPITAL2",967990,"NMPC CAPITAL","CAPITL"
"ACADIAVT_VS_CAPITAL3",945990,"NMPC CAPITAL","CAPITL"
"ACADIAVT_VS_CENTRAL",983990,"NMPC CENTRAL","CENTRL"
"ACADIAVT_VS_CENTRAL2",961990,"NMPC CENTRAL","CENTRL"
"ACADIAVT_VS_CENTRAL3",939990,"NMPC CENTRAL","CENTRL"
"ACADIAVT_VS_DUNWOODI",995990,"CON ED DUNWOODIE","DUNWOD"
"ACADIAVT_VS_DUNWOODI2",973990,"CON ED DUNWOODIE","DUNWOD"
"ACADIAVT_VS_DUNWOODI3",951990,"CON ED DUNWOODIE","DUNWOD"
"ACADIAVT_VS_GENESEE",981990,"NMPC GENESEE","GENESE"
"ACADIAVT_VS_GENESEE2",959990,"NMPC GENESEE","GENESE"
"ACADIAVT_VS_GENESEE3",937990,"NMPC GENESEE","GENESE"
"ACADIAVT_VS_HUDSONVY",991990,"O&R HUDSON VLY","HUD VL"
"ACADIAVT_VS_HUDSONVY2",969990,"O&R HUDSON VLY","HUD VL"
"ACADIAVT_VS_HUDSONVY3",947990,"O&R HUDSON VLY","HUD VL"
"ACADIAVT_VS_LONG-ISL",999990,"LIPA LONG ISLAND","LONGIL"
"ACADIAVT_VS_LONG-ISL2",977990,"LIPA LONG ISLAND","LONGIL"
"ACADIAVT_VS_LONG-ISL3",955990,"LIPA LONG ISLAND","LONGIL"
"ACADIAVT_VS_MILLWOOD",993990,"CON ED MILLWOOD","MILLWD"
"ACADIAVT_VS_MILLWOOD2",971990,"CON ED MILLWOOD","MILLWD"
"ACADIAVT_VS_MILLWOOD3",949990,"CON ED MILLWOOD","MILLWD"
"ACADIAVT_VS_MOHAWKVY",987990,"NMPC MOHAWK VLY","MHK VL"
"ACADIAVT_VS_MOHAWKVY2",965990,"NMPC MOHAWK VLY","MHK VL"
"ACADIAVT_VS_MOHAWKVY3",943990,"NMPC MOHAWK VLY","MHK VL"
"ACADIAVT_VS_NORTH",985990,"NMPC NORTH","NORTH"
"ACADIAVT_VS_NORTH2",963990,"NMPC NORTH","NORTH"
"ACADIAVT_VS_NORTH3",941990,"NMPC NORTH","NORTH"
"ACADIAVT_VS_NY-CITY",997990,"CON ED NY CITY","N.Y.C."
"ACADIAVT_VS_NY-CITY2",975990,"CON ED NY CITY","N.Y.C."
"ACADIAVT_VS_NY-CITY3",953990,"CON ED NY CITY","N.Y.C."
"ACADIAVT_VS_WEST",979990,"NMPC WEST","WEST"
"ACADIAVT_VS_WEST2",957990,"NMPC WEST","WEST"
"ACADIAVT_VS_WEST3",935990,"NMPC WEST","WEST"
"ACCEMWII_CE_DUNWOODI",109515,"CON ED DUNWOODIE","DUNWOD"
"ACCEMWII_CE_MILLWOOD",108515,"CON ED MILLWOOD","MILLWD"
"ACCEMWII_CE_NY-CITY",110515,"CON ED NY CITY","N.Y.C."
"ACCEMWII_CH_HUDSONVY",507515,"CENT HUD HUDSON VLY","HUD VL"
"ACCEMWII_CH_MOHAWKVY",505515,"CENT HUD MOHAWK VLY","MHK VL"
"ACCEMWII_NM_CAPITAL",306515,"NMPC CAPITAL","CAPITL"
"ACCEMWII_NM_CENTRAL",303515,"NMPC CENTRAL","CENTRL"
"ACCEMWII_NM_GENESEE",302515,"NMPC GENESEE","GENESE"
"ACCEMWII_NM_MOHAWKVY",305515,"NMPC MOHAWK VLY","MHK VL"
"ACCEMWII_NM_NORTH",304515,"NMPC NORTH","NORTH"
"ACCEMWII_NM_WEST",301515,"NMPC WEST","WEST"
"ACCENT_CE_DUNWOODI",109469,"CON ED DUNWOODIE","DUNWOD"
"ACCENT_CE_HUDSONVY",107469,"CON ED HUDSON VLY","HUD VL"
"ACCENT_CE_MILLWOOD",108469,"CON ED MILLWOOD","MILLWD"
"ACCENT_CE_NY-CITY",110469,"CON ED NY CITY","N.Y.C."
"ACCENT_CH_HUDSONVY",507469,"CENT HUD HUDSON VLY","HUD VL"
"ACCENT_CH_MOHAWKVY",505469,"CENT HUD MOHAWK VLY","MHK VL"
"ACCENT_NY_CAPITAL",406469,"NYSEG CAPITAL","CAPITL"
"ACCENT_NY_CENTRAL",403469,"NYSEG CENTRAL","CENTRL"
"ACCENT_NY_HUDSONVY",407469,"NYSEG HUDSON VLY","HUD VL"
"ACCENT_NY_MILLWOOD",408469,"NYSEG MILLWOOD","MILLWD"
"ACCENT_NY_MOHAWKVY",405469,"NYSEG MOHAWK VLY","MHK VL"
"ACCENT_NY_NORTH",404469,"NYSEG NORTH","NORTH"
"ACCENT_NY_WEST",401469,"NYSEG WEST","WEST"
"ACNPOWER_CE_DUNWOODI",109323,"CON ED DUNWOODIE","DUNWOD"
"ACNPOWER_CE_MILLWOOD",108323,"CON ED MILLWOOD","MILLWD"
"ACNPOWER_CE_NY-CITY",110323,"CON ED NY CITY","N.Y.C."
"ACTCOMVT_VL_CAPITAL",988004,"NMPC CAPITAL","CAPITL"
"ACTCOMVT_VL_CENTRAL",982004,"NMPC CENTRAL","CENTRL"
"ACTCOMVT_VL_DUNWOODI",994004,"CON ED DUNWOODIE","DUNWOD"
"ACTCOMVT_VL_GENESEE",980004,"NMPC GENESEE","GENESE"
"ACTCOMVT_VL_HUDSONVY",990004,"CENT HUD HUDSON VLY","HUD VL"
"ACTCOMVT_VL_LONG-ISL",998004,"LIPA LONG ISLAND","LONGIL"
"ACTCOMVT_VL_MILLWOOD",992004,"CON ED MILLWOOD","MILLWD"
"ACTCOMVT_VL_MOHAWKVY",986004,"NMPC MOHAWK VLY","MHK VL"
"ACTCOMVT_VL_NORTH",984004,"NMPC NORTH","NORTH"
"ACTCOMVT_VL_NY-CITY",996004,"CON ED NY CITY","N.Y.C."
"ACTCOMVT_VL_WEST",978004,"NMPC WEST","WEST"
"ACTCOMVT_VS_CAPITAL",989004,"NMPC CAPITAL","CAPITL"
"ACTCOMVT_VS_CENTRAL",983004,"NMPC CENTRAL","CENTRL"
"ACTCOMVT_VS_DUNWOODI",995004,"CON ED DUNWOODIE","DUNWOD"
"ACTCOMVT_VS_GENESEE",981004,"NMPC GENESEE","GENESE"
"ACTCOMVT_VS_HUDSONVY",991004,"CENT HUD HUDSON VLY","HUD VL"
"ACTCOMVT_VS_LONG-ISL",999004,"LIPA LONG ISLAND","LONGIL"
"ACTCOMVT_VS_MILLWOOD",993004,"CON ED MILLWOOD","MILLWD"
"ACTCOMVT_VS_MOHAWKVY",987004,"NMPC MOHAWK VLY","MHK VL"
"ACTCOMVT_VS_NORTH",985004,"NMPC NORTH","NORTH"
"ACTCOMVT_VS_NY-CITY",997004,"CON ED NY CITY","N.Y.C."
"ACTCOMVT_VS_WEST",979004,"NMPC WEST","WEST"
"ADGGRPVT_VL_CAPITAL",988001,"NMPC CAPITAL","CAPITL"
"ADGGRPVT_VL_CAPITAL2",966001,"NMPC CAPITAL","CAPITL"
"ADGGRPVT_VL_CAPITAL3",944001,"NMPC CAPITAL","CAPITL"
"ADGGRPVT_VL_CENTRAL",982001,"NMPC CENTRAL","CENTRL"
"ADGGRPVT_VL_CENTRAL2",960001,"NMPC CENTRAL","CENTRL"
"ADGGRPVT_VL_CENTRAL3",938001,"NMPC CENTRAL","CENTRL"
"ADGGRPVT_VL_DUNWOODI",994001,"CON ED DUNWOODIE","DUNWOD"
"ADGGRPVT_VL_DUNWOODI2",972001,"CON ED DUNWOODIE","DUNWOD"
"ADGGRPVT_VL_DUNWOODI3",950001,"CON ED DUNWOODIE","DUNWOD"
"ADGGRPVT_VL_GENESEE",980001,"NMPC GENESEE","GENESE"
"ADGGRPVT_VL_GENESEE2",958001,"NMPC GENESEE","GENESE"
"ADGGRPVT_VL_GENESEE3",936001,"NMPC GENESEE","GENESE"
"ADGGRPVT_VL_HUDSONVY",990001,"O&R HUDSON VLY","HUD VL"
"ADGGRPVT_VL_HUDSONVY2",968001,"O&R HUDSON VLY","HUD VL"
"ADGGRPVT_VL_HUDSONVY3",946001,"O&R HUDSON VLY","HUD VL"
"ADGGRPVT_VL_LONG-ISL",998001,"LIPA LONG ISLAND","LONGIL"
"ADGGRPVT_VL_LONG-ISL2",976001,"LIPA LONG ISLAND","LONGIL"
"ADGGRPVT_VL_LONG-ISL3",954001,"LIPA LONG ISLAND","LONGIL"
"ADGGRPVT_VL_MILLWOOD",992001,"CON ED MILLWOOD","MILLWD"
"ADGGRPVT_VL_MILLWOOD2",970001,"CON ED MILLWOOD","MILLWD"
"ADGGRPVT_VL_MILLWOOD3",948001,"CON ED MILLWOOD","MILLWD"
"ADGGRPVT_VL_MOHAWKVY",986001,"NMPC MOHAWK VLY","MHK VL"
"ADGGRPVT_VL_MOHAWKVY2",964001,"NMPC MOHAWK VLY","MHK VL"
"ADGGRPVT_VL_MOHAWKVY3",942001,"NMPC MOHAWK VLY","MHK VL"
"ADGGRPVT_VL_NORTH",984001,"NMPC NORTH","NORTH"
"ADGGRPVT_VL_NORTH2",962001,"NMPC NORTH","NORTH"
"ADGGRPVT_VL_NORTH3",940001,"NMPC NORTH","NORTH"
"ADGGRPVT_VL_NY-CITY",996001,"CON ED NY CITY","N.Y.C."
"ADGGRPVT_VL_NY-CITY2",974001,"CON ED NY CITY","N.Y.C."
"ADGGRPVT_VL_NY-CITY3",952001,"CON ED NY CITY","N.Y.C."
"ADGGRPVT_VL_WEST",978001,"NMPC WEST","WEST"
"ADGGRPVT_VL_WEST2",956001,"NMPC WEST","WEST"
"ADGGRPVT_VL_WEST3",934001,"NMPC WEST","WEST"
"ADGGRPVT_VS_CAPITAL",989001,"NMPC CAPITAL","CAPITL"
"ADGGRPVT_VS_CAPITAL2",967001,"NMPC CAPITAL","CAPITL"
"ADGGRPVT_VS_CAPITAL3",945001,"NMPC CAPITAL","CAPITL"
