CARTHAGE___PAPER       ,$2.19 ,$2.19 ,$4.28 ,$4.28 ,$2.93 ,$2.93 ,$4.33 ,$4.33 
CH_MISC_IPPS           ,$2.19 ,$2.19 ,$4.38 ,$4.38 ,$3.30 ,$3.30 ,$4.48 ,$4.48 
CH_RES_BVR_FALLS       ,$2.19 ,$2.19 ,$4.27 ,$4.27 ,$2.90 ,$2.90 ,$4.25 ,$4.25 
CH_RES_NIAGARA         ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$2.84 ,$2.84 ,$4.16 ,$4.16 
CH_RES_SYRACUSE        ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.95 ,$2.95 ,$4.40 ,$4.40 
CORNELL____            ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$3.17 ,$3.17 ,$4.58 ,$4.58 
COXSACKIE___GT         ,$2.19 ,$2.19 ,$4.36 ,$4.36 ,$3.20 ,$3.20 ,$4.45 ,$4.45 
CRESCENT___HYD         ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$3.13 ,$3.13 ,$4.41 ,$4.41 
DANSKAMMER___1         ,$2.19 ,$2.19 ,$4.38 ,$4.38 ,$3.30 ,$3.30 ,$4.48 ,$4.48 
DANSKAMMER___2         ,$2.19 ,$2.19 ,$4.38 ,$4.38 ,$3.30 ,$3.30 ,$4.48 ,$4.48 
DANSKAMMER___3         ,$2.19 ,$2.19 ,$4.38 ,$4.38 ,$3.30 ,$3.30 ,$4.48 ,$4.48 
DANSKAMMER___4         ,$2.19 ,$2.19 ,$4.38 ,$4.38 ,$3.30 ,$3.30 ,$4.48 ,$4.48 
DANSKAMMER___DIESEL    ,$2.19 ,$2.19 ,$4.38 ,$4.38 ,$3.30 ,$3.30 ,$4.48 ,$4.48 
DASHVILLE___HYD        ,$2.19 ,$2.19 ,$4.37 ,$4.37 ,$3.26 ,$3.26 ,$4.47 ,$4.47 
DOGLEVILLE___HYD       ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$3.05 ,$3.05 ,$4.39 ,$4.39 
DUNKIRK___1            ,$2.19 ,$2.19 ,$4.34 ,$4.34 ,$3.13 ,$3.13 ,$4.25 ,$4.25 
DUNKIRK___2            ,$2.19 ,$2.19 ,$4.34 ,$4.34 ,$3.13 ,$3.13 ,$4.25 ,$4.25 
DUNKIRK___3            ,$2.19 ,$2.19 ,$4.34 ,$4.34 ,$3.11 ,$3.11 ,$4.24 ,$4.24 
DUNKIRK___4            ,$2.19 ,$2.19 ,$4.34 ,$4.34 ,$3.11 ,$3.11 ,$4.24 ,$4.24 
EAST HAMPTON___GT      ,$2.19 ,$2.19 ,$4.65 ,$4.65 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
EAST RIVER___6         ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
EAST RIVER___7         ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
EAST_HAMPTON___DIESEL  ,$2.19 ,$2.19 ,$4.65 ,$4.65 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
E_CANADA_CAP_HY        ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$3.06 ,$3.06 ,$4.40 ,$4.40 
E_CANADA_MHWK_HY       ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$3.05 ,$3.05 ,$4.39 ,$4.39 
E_FISHKILL___LBMP      ,$2.19 ,$2.19 ,$4.39 ,$4.39 ,$3.27 ,$3.27 ,$4.44 ,$4.44 
FAR ROCKAWAY___4       ,$2.19 ,$2.19 ,$4.53 ,$4.53 ,$3.32 ,$3.32 ,$4.44 ,$4.44 
FENNER___WINDPWR       ,$2.19 ,$2.19 ,$4.31 ,$4.31 ,$2.99 ,$2.99 ,$4.38 ,$4.38 
FIBERTEK___ENERGY      ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.95 ,$2.95 ,$4.40 ,$4.40 
FITZPATRICK____        ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.96 ,$2.96 ,$4.38 ,$4.38 
FORT ORANGE____        ,$2.19 ,$2.19 ,$4.34 ,$4.34 ,$3.14 ,$3.14 ,$4.42 ,$4.42 
FORT_DRUM_COGEN        ,$2.19 ,$2.19 ,$4.29 ,$4.29 ,$2.93 ,$2.93 ,$4.34 ,$4.34 
FRANKLIN_FALL_HYD      ,$2.19 ,$2.19 ,$4.11 ,$4.11 ,$2.79 ,$2.79 ,$4.12 ,$4.12 
FULTON COGEN____       ,$2.19 ,$2.19 ,$4.31 ,$4.31 ,$2.96 ,$2.96 ,$4.39 ,$4.39 
GARDENVILLE___LBMP     ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$2.98 ,$2.98 ,$4.29 ,$4.29 
GENERAL___MILLS        ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$2.98 ,$2.98 ,$4.29 ,$4.29 
GILBOA___1             ,$2.19 ,$2.19 ,$4.35 ,$4.35 ,$3.16 ,$3.16 ,$4.45 ,$4.45 
GILBOA___2             ,$2.19 ,$2.19 ,$4.35 ,$4.35 ,$3.16 ,$3.16 ,$4.45 ,$4.45 
GILBOA___3             ,$2.19 ,$2.19 ,$4.35 ,$4.35 ,$3.16 ,$3.16 ,$4.45 ,$4.45 
GILBOA___4             ,$2.19 ,$2.19 ,$4.35 ,$4.35 ,$3.16 ,$3.16 ,$4.45 ,$4.45 
GINNA____              ,$2.19 ,$2.19 ,$4.32 ,$4.32 ,$2.78 ,$2.78 ,$4.32 ,$4.32 
GLEN PARK____          ,$2.19 ,$2.19 ,$4.29 ,$4.29 ,$2.93 ,$2.93 ,$4.34 ,$4.34 
GLENWOOD_IC_1_G5       ,$2.19 ,$2.19 ,$4.53 ,$4.53 ,$3.32 ,$3.32 ,$4.44 ,$4.44 
GLENWOOD_IC_2_G1       ,$2.19 ,$2.19 ,$4.49 ,$4.49 ,$3.32 ,$3.32 ,$4.44 ,$4.44 
GLENWOOD_IC_3_G1       ,$2.19 ,$2.19 ,$4.49 ,$4.49 ,$3.32 ,$3.32 ,$4.44 ,$4.44 
GLENWOOD___4           ,$2.19 ,$2.19 ,$4.53 ,$4.53 ,$3.32 ,$3.32 ,$4.44 ,$4.44 
GLENWOOD___5           ,$2.19 ,$2.19 ,$4.53 ,$4.53 ,$3.32 ,$3.32 ,$4.44 ,$4.44 
GOUDEY___7             ,$2.19 ,$2.19 ,$4.34 ,$4.34 ,$3.48 ,$3.48 ,$4.80 ,$4.80 
GOUDEY___8             ,$2.19 ,$2.19 ,$4.34 ,$4.34 ,$3.48 ,$3.48 ,$4.80 ,$4.80 
GOWANUS_GT1_1          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT1_2          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT1_3          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT1_4          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT1_5          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT1_6          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT1_7          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT1_8          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT2_1          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT2_2          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT2_3          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT2_4          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT2_5          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT2_6          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT2_7          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT2_8          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT3_1          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT3_2          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT3_3          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT3_4          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT3_5          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT3_6          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT3_7          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT3_8          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT4_1          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT4_2          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT4_3          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT4_4          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT4_5          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT4_6          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT4_7          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GOWANUS_GT4_8          ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
GRAHMSVILLE___HY       ,$2.19 ,$2.19 ,$4.37 ,$4.37 ,$3.23 ,$3.23 ,$4.47 ,$4.47 
GREENIDGE___3          ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$3.14 ,$3.14 ,$4.62 ,$4.62 
GREENIDGE___4          ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$3.14 ,$3.14 ,$4.62 ,$4.62 
HARZA MOOSE___RIVER    ,$2.19 ,$2.19 ,$4.30 ,$4.30 ,$2.97 ,$2.97 ,$4.35 ,$4.35 
HEMPSTEAD____          ,$2.19 ,$2.19 ,$4.55 ,$4.55 ,$3.32 ,$3.32 ,$4.44 ,$4.44 
HICKLING___1           ,$2.19 ,$2.19 ,$4.34 ,$4.34 ,$3.48 ,$3.48 ,$4.85 ,$4.85 
HICKLING___2           ,$2.19 ,$2.19 ,$4.34 ,$4.34 ,$3.48 ,$3.48 ,$4.85 ,$4.85 
HIGH FALLS___HY        ,$2.19 ,$2.19 ,$4.37 ,$4.37 ,$3.25 ,$3.25 ,$4.47 ,$4.47 
HILLBURN___GT          ,$2.19 ,$2.19 ,$4.40 ,$4.40 ,$4.24 ,$4.24 ,$5.09 ,$5.09 
HOLTSVILLE_IC_1        ,$2.19 ,$2.19 ,$4.65 ,$4.65 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
HOLTSVILLE_IC_10       ,$2.19 ,$2.19 ,$4.64 ,$4.64 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
HOLTSVILLE_IC_2        ,$2.19 ,$2.19 ,$4.65 ,$4.65 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
HOLTSVILLE_IC_3        ,$2.19 ,$2.19 ,$4.65 ,$4.65 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
HOLTSVILLE_IC_4        ,$2.19 ,$2.19 ,$4.65 ,$4.65 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
HOLTSVILLE_IC_5        ,$2.19 ,$2.19 ,$4.65 ,$4.65 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
HOLTSVILLE_IC_6        ,$2.19 ,$2.19 ,$4.64 ,$4.64 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
HOLTSVILLE_IC_7        ,$2.19 ,$2.19 ,$4.64 ,$4.64 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
HOLTSVILLE_IC_8        ,$2.19 ,$2.19 ,$4.64 ,$4.64 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
HOLTSVILLE_IC_9        ,$2.19 ,$2.19 ,$4.64 ,$4.64 ,$3.31 ,$3.31 ,$4.44 ,$4.44 
HQ_GEN_CEDARS          ,$2.19 ,$2.19 ,$4.22 ,$4.22 ,$2.77 ,$2.77 ,$4.11 ,$4.11 
HUDSON AVE_GT_3        ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
HUDSON AVE_GT_4        ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
HUDSON AVE_GT_5        ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
HUDSON_AVE_10          ,$2.19 ,$2.19 ,$4.47 ,$4.47 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
HUNTLEY___63           ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$2.87 ,$2.87 ,$4.21 ,$4.21 
HUNTLEY___64           ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$2.87 ,$2.87 ,$4.21 ,$4.21 
HUNTLEY___65           ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$2.87 ,$2.87 ,$4.21 ,$4.21 
HUNTLEY___66           ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$2.87 ,$2.87 ,$4.21 ,$4.21 
HUNTLEY___67           ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$2.90 ,$2.90 ,$4.20 ,$4.20 
HUNTLEY___68           ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$2.90 ,$2.90 ,$4.20 ,$4.20 
INDECK___CORINTH       ,$2.19 ,$2.19 ,$4.36 ,$4.36 ,$3.11 ,$3.11 ,$4.40 ,$4.40 
INDECK___ILION         ,$2.19 ,$2.19 ,$4.31 ,$4.31 ,$3.02 ,$3.02 ,$4.38 ,$4.38 
INDECK___OLEAN         ,$2.19 ,$2.19 ,$4.34 ,$4.34 ,$3.14 ,$3.14 ,$4.25 ,$4.25 
INDECK___OSWEGO        ,$2.19 ,$2.19 ,$4.31 ,$4.31 ,$2.96 ,$2.96 ,$4.39 ,$4.39 
INDECK___YERKES        ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$2.87 ,$2.87 ,$4.21 ,$4.21 
INDIAN POINT_GT_1      ,$2.19 ,$2.19 ,$4.41 ,$4.41 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
INDIAN POINT_GT_2      ,$2.19 ,$2.19 ,$4.41 ,$4.41 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
INDIAN POINT_GT_3      ,$2.19 ,$2.19 ,$4.41 ,$4.41 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
INDIAN POINT___2       ,$2.19 ,$2.19 ,$4.41 ,$4.41 ,$3.34 ,$3.34 ,$4.44 ,$4.44 
INDIAN POINT___3       ,$2.19 ,$2.19 ,$4.41 ,$4.41 ,$3.34 ,$3.34 ,$4.45 ,$4.45 
IP CORINTH___1         ,$2.19 ,$2.19 ,$4.36 ,$4.36 ,$3.11 ,$3.11 ,$4.40 ,$4.40 
IP CORINTH___2         ,$2.19 ,$2.19 ,$4.36 ,$4.36 ,$3.11 ,$3.11 ,$4.40 ,$4.40 
IP___TICONDEROGA       ,$2.19 ,$2.19 ,$4.33 ,$4.33 ,$3.13 ,$3.13 ,$4.42 ,$4.42 
JARVIS____             ,$2.19 ,$2.19 ,$4.31 ,$4.31 ,$3.00 ,$3.00 ,$4.37 ,$4.37 
JENNISON___1           ,$2.19 ,$2.19 ,$4.34 ,$4.34 ,$3.28 ,$3.28 ,$4.61 ,$4.61 
JENNISON___2           ,$2.19 ,$2.19 ,$4.34 ,$4.34 ,$3.28 ,$3.28 ,$4.61 ,$4.61 
KENSICO____            ,$2.19 ,$2.19 ,$4.42 ,$4.42 ,$3.33 ,$3.33 ,$4.44 ,$4.44 
