,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak,On Peak,Off Peak
ASTORIA___5            , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
BARRETT_IC_1           , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.88, $4.88
BARRETT_IC_10          , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.88, $4.88
BARRETT_IC_11          , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.88, $4.88
BARRETT_IC_12          , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.88, $4.88
BARRETT_IC_2           , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.88, $4.88
BARRETT_IC_3           , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.88, $4.88
BARRETT_IC_4           , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.88, $4.88
BARRETT_IC_5           , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.88, $4.88
BARRETT_IC_6           , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.88, $4.88
BARRETT_IC_7           , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.88, $4.88
BARRETT_IC_8           , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.88, $4.88
BARRETT_IC_9           , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.88, $4.88
BARRETT___1            , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.88, $4.88
BARRETT___2            , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.88, $4.88
BEAVER RIVER___HYD     , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.17, $4.17
BEEBEE_GT_13           , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.96, $3.96
BETHLEHEM___STEEL      , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.75, $3.75
BINGHAMTON___COGEN     , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $4.06, $4.06
BLACK RIVER___HYD      , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.17, $4.17
BOWLINE___1            , $2.19, $2.19, $0.00, $0.00, $3.63, $3.63, $4.94, $4.94
BOWLINE___2            , $2.19, $2.19, $0.00, $0.00, $3.61, $3.61, $4.93, $4.93
BROOKLYN_NAVY_YARD     , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
BURROWS___LYONSDAL     , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.22, $4.22
CARR STREET_E._SYR     , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.16, $4.16
CARTHAGE___PAPER       , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.17, $4.17
CH_MISC_IPPS           , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $4.78, $4.78
CH_RES_BVR_FALLS       , $2.19, $2.19, $0.00, $0.00, $2.92, $2.92, $4.16, $4.16
CH_RES_NIAGARA         , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.72, $3.72
CH_RES_SYRACUSE        , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $4.13, $4.13
CORNELL____            , $2.19, $2.19, $0.00, $0.00, $2.75, $2.75, $4.03, $4.03
COXSACKIE___GT         , $2.19, $2.19, $0.00, $0.00, $3.39, $3.39, $4.66, $4.66
CRESCENT___HYD         , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.54, $4.54
DANSKAMMER___1         , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $4.78, $4.78
DANSKAMMER___2         , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $4.78, $4.78
DANSKAMMER___3         , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $4.78, $4.78
DANSKAMMER___4         , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $4.78, $4.78
DANSKAMMER___DIESEL    , $2.19, $2.19, $0.00, $0.00, $3.51, $3.51, $4.78, $4.78
DASHVILLE___HYD        , $2.19, $2.19, $0.00, $0.00, $3.46, $3.46, $4.73, $4.73
DOGLEVILLE___HYD       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.34, $4.34
DUNKIRK___1            , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $3.82, $3.82
DUNKIRK___2            , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $3.82, $3.82
DUNKIRK___3            , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $3.82, $3.82
DUNKIRK___4            , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $3.82, $3.82
EAST HAMPTON___GT      , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
EAST RIVER___6         , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.92, $4.92
EAST RIVER___7         , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.92, $4.92
EAST_HAMPTON___DIESEL  , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
EAST___DELAWARE_HYD    , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.69, $4.69
E_CANADA_CAP_HY        , $2.19, $2.19, $0.00, $0.00, $3.08, $3.08, $4.35, $4.35
E_CANADA_MHWK_HY       , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.34, $4.34
E_FISHKILL___LBMP      , $2.19, $2.19, $0.00, $0.00, $3.49, $3.49, $4.79, $4.79
FAR ROCKAWAY___4       , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.88, $4.88
FENNER___WINDPWR       , $2.19, $2.19, $0.00, $0.00, $2.93, $2.93, $4.21, $4.21
FIBERTEK___ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.83, $2.83, $4.13, $4.13
FITZPATRICK____        , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.19, $4.19
FORT ORANGE____        , $2.19, $2.19, $0.00, $0.00, $3.29, $3.29, $4.56, $4.56
FORT_DRUM_COGEN        , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.17, $4.17
FRANKLIN_FALL_HYD      , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $4.02, $4.02
FULTON COGEN____       , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.16, $4.16
GARDENVILLE___LBMP     , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.75, $3.75
GENERAL___MILLS        , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.75, $3.75
GILBOA___1             , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.53, $4.53
GILBOA___2             , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.53, $4.53
GILBOA___3             , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.53, $4.53
GILBOA___4             , $2.19, $2.19, $0.00, $0.00, $3.25, $3.25, $4.53, $4.53
GINNA____              , $2.19, $2.19, $0.00, $0.00, $2.64, $2.64, $3.97, $3.97
GLEN PARK____          , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.17, $4.17
GLENWOOD_IC_1_G5       , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.88, $4.88
GLENWOOD_IC_2_G1       , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.89, $4.89
GLENWOOD_IC_3_G1       , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.89, $4.89
GLENWOOD___4           , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.88, $4.88
GLENWOOD___5           , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.88, $4.88
GOUDEY___7             , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.98, $3.98
GOUDEY___8             , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $3.98, $3.98
GOWANUS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT3_1          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT3_2          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT3_3          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT3_4          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT3_5          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT3_6          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT3_7          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT3_8          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT4_1          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT4_2          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT4_3          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT4_4          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT4_5          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT4_6          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT4_7          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GOWANUS_GT4_8          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
GREENIDGE___3          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.94, $3.94
GREENIDGE___4          , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.94, $3.94
HARZA MOOSE___RIVER    , $2.19, $2.19, $0.00, $0.00, $2.94, $2.94, $4.22, $4.22
HEMPSTEAD____          , $2.19, $2.19, $0.00, $0.00, $3.56, $3.56, $4.88, $4.88
HICKLING___1           , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.87, $3.87
HICKLING___2           , $2.19, $2.19, $0.00, $0.00, $2.63, $2.63, $3.87, $3.87
HIGH FALLS___HY        , $2.19, $2.19, $0.00, $0.00, $3.44, $3.44, $4.72, $4.72
HILLBURN___GT          , $2.19, $2.19, $0.00, $0.00, $4.33, $4.33, $5.31, $5.31
HOLTSVILLE_IC_1        , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
HOLTSVILLE_IC_10       , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
HOLTSVILLE_IC_2        , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
HOLTSVILLE_IC_3        , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
HOLTSVILLE_IC_4        , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
HOLTSVILLE_IC_5        , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
HOLTSVILLE_IC_6        , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
HOLTSVILLE_IC_7        , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
HOLTSVILLE_IC_8        , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
HOLTSVILLE_IC_9        , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
HQ_GEN_CEDARS          , $2.19, $2.19, $0.00, $0.00, $2.78, $2.78, $3.99, $3.99
HUDSON AVE_GT_3        , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.92, $4.92
HUDSON AVE_GT_4        , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.92, $4.92
HUDSON AVE_GT_5        , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.92, $4.92
HUDSON_AVE_10          , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
HUNTLEY___63           , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.74, $3.74
HUNTLEY___64           , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.74, $3.74
HUNTLEY___65           , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.74, $3.74
HUNTLEY___66           , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.74, $3.74
HUNTLEY___67           , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.75, $3.75
HUNTLEY___68           , $2.19, $2.19, $0.00, $0.00, $2.62, $2.62, $3.75, $3.75
INDECK___CORINTH       , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.51, $4.51
INDECK___ILION         , $2.19, $2.19, $0.00, $0.00, $3.03, $3.03, $4.30, $4.30
INDECK___OLEAN         , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $3.81, $3.81
INDECK___OSWEGO        , $2.19, $2.19, $0.00, $0.00, $2.88, $2.88, $4.17, $4.17
INDECK___YERKES        , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.74, $3.74
INDIAN POINT_GT_1      , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
INDIAN POINT_GT_2      , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
INDIAN POINT_GT_3      , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.90, $4.90
INDIAN POINT___2       , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.92, $4.92
INDIAN POINT___3       , $2.19, $2.19, $0.00, $0.00, $3.58, $3.58, $4.90, $4.90
IP CORINTH___1         , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.51, $4.51
IP CORINTH___2         , $2.19, $2.19, $0.00, $0.00, $3.24, $3.24, $4.51, $4.51
IP___TICONDEROGA       , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.54, $4.54
JARVIS____             , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.27, $4.27
JENNISON___1           , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.16, $4.16
JENNISON___2           , $2.19, $2.19, $0.00, $0.00, $2.91, $2.91, $4.16, $4.16
KENSICO____            , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.89, $4.89
KIAC_JFK_AIRPORT       , $2.19, $2.19, $0.00, $0.00, $3.57, $3.57, $4.89, $4.89
KINTIGH____            , $2.19, $2.19, $0.00, $0.00, $2.45, $2.45, $3.68, $3.68
LEDERLE____            , $2.19, $2.19, $0.00, $0.00, $4.77, $4.77, $5.52, $5.52
LINDEN COGEN____       , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.93, $4.93
LIPA_MISC_IPP          , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
LITTLE FALLS___HYD     , $2.19, $2.19, $0.00, $0.00, $3.07, $3.07, $4.34, $4.34
LONG_LAKE_PHOENIX      , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.17, $4.17
LOVETT___3             , $2.19, $2.19, $0.00, $0.00, $4.22, $4.22, $5.25, $5.25
LOVETT___4             , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.14, $5.14
LOVETT___5             , $2.19, $2.19, $0.00, $0.00, $3.98, $3.98, $5.14, $5.14
LOWER RAQUET___HYD     , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $4.03, $4.03
LOWER___HUDSON         , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.54, $4.54
MEDINA___POWER         , $2.19, $2.19, $0.00, $0.00, $2.71, $2.71, $3.78, $3.78
MILLIKEN___1           , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $4.05, $4.05
MILLIKEN___2           , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $4.05, $4.05
MILLIKEN___DIESEL      , $2.19, $2.19, $0.00, $0.00, $2.76, $2.76, $4.05, $4.05
MODEL_CITY_ENERGY      , $2.19, $2.19, $0.00, $0.00, $2.57, $2.57, $3.73, $3.73
MONGAUP___HYD          , $2.19, $2.19, $0.00, $0.00, $4.10, $4.10, $5.18, $5.18
MONTAUK___DIESEL       , $2.19, $2.19, $0.00, $0.00, $3.54, $3.54, $4.86, $4.86
N SALMON___HYD         , $2.19, $2.19, $0.00, $0.00, $2.80, $2.80, $4.02, $4.02
NARROWS_GT1_1          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
NARROWS_GT1_2          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
NARROWS_GT1_3          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
NARROWS_GT1_4          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
NARROWS_GT1_5          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
NARROWS_GT1_6          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
NARROWS_GT1_7          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
NARROWS_GT1_8          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
NARROWS_GT2_1          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
NARROWS_GT2_2          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
NARROWS_GT2_3          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
NARROWS_GT2_4          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
NARROWS_GT2_5          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
NARROWS_GT2_6          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
NARROWS_GT2_7          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
NARROWS_GT2_8          , $2.19, $2.19, $0.00, $0.00, $3.59, $3.59, $4.92, $4.92
NEG CAPITAL___MECHNVIL , $2.19, $2.19, $0.00, $0.00, $3.26, $3.26, $4.53, $4.53
NEG CENTRAL_HIGH_ACRES , $2.19, $2.19, $0.00, $0.00, $2.65, $2.65, $3.98, $3.98
NEG CENTRAL___INDECK   , $2.19, $2.19, $0.00, $0.00, $2.59, $2.59, $3.92, $3.92
NEG CENTRAL___SENECA   , $2.19, $2.19, $0.00, $0.00, $2.67, $2.67, $3.99, $3.99
NEG CENTRAL___STATE_STR, $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $4.08, $4.08
NEG NORTH_FLCN_SEA     , $2.19, $2.19, $0.00, $0.00, $2.85, $2.85, $4.06, $4.06
NEG NORTH_KES_CHATEGAY , $2.19, $2.19, $0.00, $0.00, $2.81, $2.81, $4.02, $4.02
NEG NORTH___ALICE_FALLS, $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.05, $4.05
NEG NORTH___LWR_SARANAC, $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.05, $4.05
NEG NORTH___PLATTSBURG , $2.19, $2.19, $0.00, $0.00, $2.84, $2.84, $4.05, $4.05
NEG WEST_LEA_LOCKPORT  , $2.19, $2.19, $0.00, $0.00, $2.56, $2.56, $3.75, $3.75
NEG WEST___LANCASTR    , $2.19, $2.19, $0.00, $0.00, $2.68, $2.68, $3.67, $3.67
NEG_PENN_ALLEGHNY      , $2.19, $2.19, $0.00, $0.00, $2.82, $2.82, $4.05, $4.05
NEPA___ENERGY          , $2.19, $2.19, $0.00, $0.00, $3.22, $3.22, $3.90, $3.90
NEVERSINK___HYD        , $2.19, $2.19, $0.00, $0.00, $3.42, $3.42, $4.69, $4.69
NIAGARA____            , $2.19, $2.19, $0.00, $0.00, $2.50, $2.50, $3.62, $3.62
NINE_MILE_1            , $2.19, $2.19, $0.00, $0.00, $2.89, $2.89, $4.19, $4.19
NINE_MILE_2            , $2.19, $2.19, $0.00, $0.00, $2.90, $2.90, $4.19, $4.19
NM CAPITAL___NUG       , $2.19, $2.19, $0.00, $0.00, $3.27, $3.27, $4.54, $4.54
NM CENTRAL___NUG       , $2.19, $2.19, $0.00, $0.00, $2.87, $2.87, $4.16, $4.16
NM MOHAWK___NUG        , $2.19, $2.19, $0.00, $0.00, $3.00, $3.00, $4.27, $4.27
NM NORTH___NUG         , $2.19, $2.19, $0.00, $0.00, $2.77, $2.77, $3.98, $3.98
NM WEST___NUG          , $2.19, $2.19, $0.00, $0.00, $2.58, $2.58, $3.72, $3.72
