Generator,HQ $/Mwhr,NE $/Mwhr,OH $/Mwhr,PJM $/Mwhr, Summer 2000  DATE:Wednesday, 17 January 2001    @ 16:24 EXTERNALS  Rates Effective September 1,2000
CONED_MISC_GT          , $2.19, $3.24, $3.05, $4.21
CORNELL____            , $2.19, $3.00, $1.90, $2.59
COXSACKIE___GT         , $2.19, $3.01, $2.87, $3.78
CRESCENT___HYD         , $2.19, $2.61, $2.75, $3.61
DANSKAMMER___1         , $2.19, $3.17, $2.95, $3.94
DANSKAMMER___2         , $2.19, $3.17, $2.95, $3.94
DANSKAMMER___3         , $2.19, $3.17, $2.95, $3.94
DANSKAMMER___4         , $2.19, $3.17, $2.95, $3.94
DANSKAMMER___DIESEL    , $2.19, $3.17, $2.95, $3.94
DASHVILLE___HYD        , $2.19, $3.12, $2.91, $3.87
DOGLEVILLE___HYD       , $2.19, $2.87, $2.52, $3.29
DUNKIRK___1            , $2.19, $3.05, $1.65, $2.04
DUNKIRK___2            , $2.19, $3.05, $1.65, $2.04
DUNKIRK___3            , $2.19, $3.05, $1.67, $2.05
DUNKIRK___4            , $2.19, $3.05, $1.67, $2.05
EAST HAMPTON___GT      , $2.19, $3.27, $3.02, $4.12
EAST RIVER___6         , $2.19, $3.24, $3.06, $4.21
EAST RIVER___7         , $2.19, $3.24, $3.06, $4.21
EAST_HAMPTON___DIESEL  , $2.19, $3.27, $3.02, $4.12
E_CANADA_CAP_HY        , $2.19, $2.85, $2.53, $3.31
E_CANADA_MHWK_HY       , $2.19, $2.87, $2.52, $3.29
E_FISHKILL___LBMP      , $2.19, $3.26, $2.97, $4.00
FAR ROCKAWAY___4       , $2.19, $3.26, $3.04, $4.16
FIBERTEK___ENERGY      , $2.19, $2.97, $2.24, $2.92
FITZPATRICK____        , $2.19, $2.96, $2.34, $3.04
FORT ORANGE____        , $2.19, $2.77, $2.78, $3.64
FORT_DRUM_COGEN        , $2.19, $2.94, $2.35, $3.05
FRANKLIN_FALL_HYD      , $2.19, $2.88, $2.37, $3.01
FULTON COGEN____       , $2.19, $2.97, $2.30, $2.99
GARDENVILLE___LBMP     , $2.19, $3.04, $1.50, $2.11
GENERAL___MILLS        , $2.19, $3.04, $1.50, $2.11
GILBOA___1             , $2.19, $2.99, $2.70, $3.56
GILBOA___2             , $2.19, $2.99, $2.70, $3.56
GILBOA___3             , $2.19, $2.99, $2.70, $3.56
GILBOA___4             , $2.19, $2.99, $2.70, $3.56
GILBOA____             , $2.19, $2.99, $2.70, $3.56
GINNA____              , $2.19, $3.00, $2.06, $2.68
GLEN PARK____          , $2.19, $2.95, $2.34, $3.04
GLENWOOD_IC_1_G5       , $2.19, $3.26, $3.04, $4.16
GLENWOOD_IC_2_G1       , $2.19, $3.25, $3.04, $4.17
GLENWOOD_IC_3_G1       , $2.19, $3.25, $3.04, $4.17
GLENWOOD___4           , $2.19, $3.26, $3.04, $4.16
GLENWOOD___5           , $2.19, $3.26, $3.04, $4.16
GOUDEY___7             , $2.19, $3.03, $1.61, $2.34
GOUDEY___8             , $2.19, $3.03, $1.61, $2.34
GOWANUS_GT 1_GRP       , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT 2_GRP       , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT 3_GRP       , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT 4_GRP       , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT1_1          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT1_2          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT1_3          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT1_4          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT1_5          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT1_6          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT1_7          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT1_8          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT2_1          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT2_2          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT2_3          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT2_4          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT2_5          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT2_6          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT2_7          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT2_8          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT3_1          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT3_2          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT3_3          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT3_4          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT3_5          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT3_6          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT3_7          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT3_8          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT4_1          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT4_2          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT4_3          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT4_4          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT4_5          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT4_6          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT4_7          , $2.19, $3.24, $3.06, $4.23
GOWANUS_GT4_8          , $2.19, $3.24, $3.06, $4.23
GOWANUS___1 3          , $2.19, $3.24, $3.06, $4.23
GOWANUS___2 4          , $2.19, $3.24, $3.06, $4.23
GRAHMSVILLE___HY       , $2.19, $3.13, $2.88, $3.80
GREENIDGE___3          , $2.19, $3.02, $1.72, $2.37
GREENIDGE___4          , $2.19, $3.02, $1.72, $2.37
HARZA MOOSE___RIVER    , $2.19, $2.93, $2.40, $3.12
HEMPSTEAD____          , $2.19, $3.26, $3.03, $4.15
HICKLING___1           , $2.19, $3.04, $1.40, $2.09
HICKLING___2           , $2.19, $3.04, $1.40, $2.09
HIGH FALLS___HY        , $2.19, $3.11, $2.90, $3.85
HILLBURN___GT          , $2.19, $3.22, $3.06, $4.23
HOLTSVIL 1-5___GRP1    , $2.19, $3.27, $3.02, $4.12
HOLTSVIL6-10___GRP2    , $2.19, $3.27, $3.02, $4.12
HOLTSVILLE_IC_1        , $2.19, $3.27, $3.02, $4.12
HOLTSVILLE_IC_10       , $2.19, $3.27, $3.02, $4.12
HOLTSVILLE_IC_2        , $2.19, $3.27, $3.02, $4.12
HOLTSVILLE_IC_3        , $2.19, $3.27, $3.02, $4.12
HOLTSVILLE_IC_4        , $2.19, $3.27, $3.02, $4.12
HOLTSVILLE_IC_5        , $2.19, $3.27, $3.02, $4.12
HOLTSVILLE_IC_6        , $2.19, $3.27, $3.02, $4.12
HOLTSVILLE_IC_7        , $2.19, $3.27, $3.02, $4.12
HOLTSVILLE_IC_8        , $2.19, $3.27, $3.02, $4.12
HOLTSVILLE_IC_9        , $2.19, $3.27, $3.02, $4.12
HQ_GEN_CEDARS          , $2.19, $2.92, $2.35, $2.97
HUDAV+59+74_TH_GRP     , $2.19, $3.24, $3.06, $4.21
HUDSON AVE_GT_3        , $2.19, $3.24, $3.06, $4.21
HUDSON AVE_GT_4        , $2.19, $3.24, $3.06, $4.21
HUDSON AVE_GT_5        , $2.19, $3.24, $3.06, $4.21
HUNTLEY___63           , $2.19, $3.03, $1.64, $2.23
HUNTLEY___64           , $2.19, $3.03, $1.64, $2.23
HUNTLEY___65           , $2.19, $3.03, $1.64, $2.23
HUNTLEY___66           , $2.19, $3.03, $1.64, $2.23
HUNTLEY___67           , $2.19, $3.03, $1.64, $2.22
HUNTLEY___68           , $2.19, $3.03, $1.64, $2.22
HYDRAULIC_RACE_HYD     , $2.19, $3.02, $1.73, $2.31
INDECK___CORINTH       , $2.19, $2.53, $2.73, $3.56
INDECK___ILION         , $2.19, $2.90, $2.48, $3.24
INDECK___OLEAN         , $2.19, $3.05, $1.63, $2.05
INDECK___OSWEGO        , $2.19, $2.97, $2.31, $3.00
INDECK___YERKES        , $2.19, $3.03, $1.64, $2.23
INDIAN POINT_GT_1      , $2.19, $3.24, $3.05, $4.19
INDIAN POINT_GT_2      , $2.19, $3.24, $3.05, $4.19
INDIAN POINT_GT_3      , $2.19, $3.24, $3.05, $4.19
INDIAN POINT___2       , $2.19, $3.23, $3.06, $4.23
INDIAN POINT___3       , $2.19, $3.24, $3.05, $4.19
INDIAN PT_GT_GRP       , $2.19, $3.24, $3.05, $4.19
INTERNATIONL___PAPER   , $2.19, $2.53, $2.73, $3.56
JARVIS____             , $2.19, $2.92, $2.46, $3.20
JENNISON___1           , $2.19, $3.01, $2.04, $2.79
JENNISON___2           , $2.19, $3.01, $2.04, $2.79
KENSICO____            , $2.19, $3.24, $3.04, $4.18
KIAC_JFK_AIRPORT       , $2.19, $3.25, $3.04, $4.18
KINTIGH____            , $2.19, $3.01, $1.91, $2.49
LEDERLE____            , $2.19, $3.22, $3.06, $4.24
LINDEN COGEN____       , $2.19, $3.24, $3.07, $4.24
LIPA_MISC_IPP          , $2.19, $3.27, $3.02, $4.12
LITTLE FALLS___HYD     , $2.19, $2.87, $2.52, $3.29
LONG_LAKE_PHOENIX      , $2.19, $2.97, $2.30, $2.99
LOVETT___3             , $2.19, $3.22, $3.06, $4.24
LOVETT___4             , $2.19, $3.22, $3.06, $4.24
LOVETT___5             , $2.19, $3.22, $3.06, $4.24
LOWER RAQUET___HYD     , $2.19, $2.92, $2.36, $3.00
LOWER___HUDSON         , $2.19, $2.61, $2.75, $3.61
MEDINA___POWER         , $2.19, $3.04, $1.57, $2.08
MILLIKEN___1           , $2.19, $3.00, $1.98, $2.66
MILLIKEN___2           , $2.19, $3.00, $1.98, $2.66
MILLIKEN___DIESEL      , $2.19, $3.00, $1.98, $2.66
MONGAUP___HYD          , $2.19, $3.21, $3.05, $4.19
MONTAUK___DIESEL       , $2.19, $3.27, $3.02, $4.12
N SALMON___HYD         , $2.19, $2.88, $2.37, $3.01
NARROWS_GT1_1          , $2.19, $3.24, $3.06, $4.23
NARROWS_GT1_2          , $2.19, $3.24, $3.06, $4.23
NARROWS_GT1_3          , $2.19, $3.24, $3.06, $4.23
NARROWS_GT1_4          , $2.19, $3.24, $3.06, $4.23
NARROWS_GT1_5          , $2.19, $3.24, $3.06, $4.23
NARROWS_GT1_6          , $2.19, $3.24, $3.06, $4.23
NARROWS_GT1_7          , $2.19, $3.24, $3.06, $4.23
NARROWS_GT1_8          , $2.19, $3.24, $3.06, $4.23
NARROWS_GT1_GRP        , $2.19, $3.24, $3.06, $4.23
NARROWS_GT2_1          , $2.19, $3.24, $3.06, $4.23
NARROWS_GT2_2          , $2.19, $3.24, $3.06, $4.23
NARROWS_GT2_3          , $2.19, $3.24, $3.06, $4.23
NARROWS_GT2_4          , $2.19, $3.24, $3.06, $4.23
NARROWS_GT2_5          , $2.19, $3.24, $3.06, $4.23
NARROWS_GT2_6          , $2.19, $3.24, $3.06, $4.23
NARROWS_GT2_7          , $2.19, $3.24, $3.06, $4.23
NARROWS_GT2_8          , $2.19, $3.24, $3.06, $4.23
NARROWS_GT2_GRP        , $2.19, $3.24, $3.06, $4.23
NARROWS___GT           , $2.19, $3.24, $3.06, $4.23
NEG CAPITAL___MECHNVIL , $2.19, $2.59, $2.75, $3.60
NEG CENTRAL_HIGH_ACRES , $2.19, $2.99, $2.08, $2.70
NEG CENTRAL___INDECK   , $2.19, $3.02, $1.77, $2.38
NEG CENTRAL___SENECA   , $2.19, $3.00, $1.99, $2.61
NEG NORTH_FLCN_SEA     , $2.19, $2.80, $2.42, $3.07
NEG NORTH_KES_CHATEGAY , $2.19, $2.87, $2.38, $3.01
NEG NORTH_SRNC_HYD     , $2.19, $2.81, $2.42, $3.06
NEG NORTH___ALICE_FALLS, $2.19, $2.81, $2.42, $3.06
NEG NORTH___LWR_SARANAC, $2.19, $2.81, $2.42, $3.06
NEG WEST_LEA_LOCKPORT  , $2.19, $3.02, $1.72, $2.30
NEG WEST___LANCASTR    , $2.19, $3.05, $1.34, $1.81
NEG_PENN_ALLEGHNY      , $2.19, $3.02, $1.78, $2.53
NEVERSINK___HYD        , $2.19, $3.13, $2.88, $3.80
NIAGARA____            , $2.19, $3.02, $1.74, $2.30
NINE_MILE_1            , $2.19, $2.97, $2.34, $3.04
NINE_MILE_2            , $2.19, $2.97, $2.34, $3.04
NM CAPITAL___NUG       , $2.19, $2.61, $2.75, $3.61
NM CENTRAL___NUG       , $2.19, $2.96, $2.31, $3.01
NM MOHAWK___NUG        , $2.19, $2.92, $2.46, $3.20
NM NORTH___NUG         , $2.19, $2.92, $2.35, $2.97
NM WEST___NUG          , $2.19, $3.02, $1.68, $2.25
NM_ST_REGIS___HYD      , $2.19, $3.00, $2.02, $2.64
NORTHERN_CONS_POWER    , $2.19, $3.07, $1.77, $1.92
NORTHPORT___1          , $2.19, $3.28, $3.02, $4.11
NORTHPORT___2          , $2.19, $3.28, $3.02, $4.11
NORTHPORT___3          , $2.19, $3.27, $3.02, $4.13
NORTHPORT___4          , $2.19, $3.27, $3.02, $4.13
NORTHPORT___IC         , $2.19, $3.28, $3.02, $4.11
NSINS_GEF_GOUVERNR     , $2.19, $2.92, $2.36, $2.99
NSINS_S._GLNS_FALLS    , $2.19, $2.52, $2.73, $3.57
NYISO_LBMP_REFERENCE   , $2.19, $2.95, $2.47, $3.21
NYPA___HOLTSVILL       , $2.19, $3.27, $3.02, $4.12
OAK ORCHARD___HYD      , $2.19, $3.00, $2.02, $2.64
ONONDAGA_REF_OCCRA     , $2.19, $2.97, $2.25, $2.94
ONONDAGA___COGEN       , $2.19, $2.97, $2.24, $2.92
OSWEGATCHIE___HYD      , $2.19, $2.93, $2.36, $3.04
OSWEGO___5             , $2.19, $2.97, $2.32, $3.02
OSWEGO___6             , $2.19, $2.97, $2.32, $3.02
OXBOW____              , $2.19, $3.03, $1.66, $2.24
PEEKSKILL____          , $2.19, $3.24, $3.05, $4.19
POLETTI____            , $2.19, $3.24, $3.06, $4.21
PORT_JEFF_3            , $2.19, $3.27, $3.02, $4.12
PORT_JEFF_4            , $2.19, $3.27, $3.02, $4.12
PORT_JEFF_IC           , $2.19, $3.27, $3.02, $4.12
PROJECT___ORANGE       , $2.19, $2.97, $2.29, $2.98
PYRITES___HYD          , $2.19, $2.92, $2.36, $3.00
RANKINE____            , $2.19, $3.04, $1.50, $2.11
RAVENS GT4-7____       , $2.19, $3.24, $3.05, $4.21
RAVENSWD GT2____       , $2.19, $3.24, $3.05, $4.21
RAVENSWD GT3____       , $2.19, $3.24, $3.05, $4.21
RAVENSWOOD_GT2_1  TEMP , $2.19, $3.24, $3.05, $4.21
RAVENSWOOD_GT2_2       , $2.19, $3.24, $3.05, $4.21
RAVENSWOOD_GT2_3       , $2.19, $3.24, $3.05, $4.21
RAVENSWOOD_GT2_4       , $2.19, $3.24, $3.05, $4.21
RAVENSWOOD_GT3_1  TEMP , $2.19, $3.24, $3.05, $4.21
RAVENSWOOD_GT3_2       , $2.19, $3.24, $3.05, $4.21
RAVENSWOOD_GT3_3       , $2.19, $3.24, $3.05, $4.21
RAVENSWOOD_GT3_4       , $2.19, $3.24, $3.05, $4.21
RAVENSWOOD_GT_1        , $2.19, $3.24, $3.05, $4.21
RAVENSWOOD_GT_10       , $2.19, $3.24, $3.05, $4.21
RAVENSWOOD_GT_11       , $2.19, $3.24, $3.05, $4.21
RAVENSWOOD_GT_2 3      , $2.19, $3.24, $3.05, $4.21
RAVENSWOOD_GT_4        , $2.19, $3.24, $3.05, $4.21
RAVENSWOOD_GT_4 5      , $2.19, $3.24, $3.05, $4.21
RAVENSWOOD_GT_5        , $2.19, $3.24, $3.05, $4.21
RAVENSWOOD_GT_6        , $2.19, $3.24, $3.05, $4.21
RAVENSWOOD_GT_6 7      , $2.19, $3.24, $3.05, $4.21
RAVENSWOOD_GT_7        , $2.19, $3.24, $3.05, $4.21
RAVENSWOOD_GT_8  TEMP G, $2.19, $3.24, $3.05, $4.21
RAVENSWOOD_GT_9        , $2.19, $3.24, $3.05, $4.21
RAVENSWOOD___1         , $2.19, $3.24, $3.05, $4.21
RAVENSWOOD___2         , $2.19, $3.24, $3.05, $4.21
RAVENSWOOD___3         , $2.19, $3.24, $3.05, $4.21
RAVNSWD 8-11____       , $2.19, $3.24, $3.05, $4.21
RENSSELAER___COGEN     , $2.19, $2.74, $2.76, $3.62
ROCHESTER_9_IC         , $2.19, $3.00, $2.03, $2.64
ROSETON___1            , $2.19, $3.22, $2.96, $3.97
ROSETON___2            , $2.19, $3.22, $2.96, $3.97
RUSSELL___STATION      , $2.19, $3.00, $2.02, $2.64
S SALMON___HYD         , $2.19, $2.96, $2.31, $3.01
SELKIRK___II           , $2.19, $2.81, $2.76, $3.62
SELKIRK___l            , $2.19, $2.85, $2.78, $3.64
SENECA OSWGO___HYD     , $2.19, $2.97, $2.30, $2.99
SENECA___ENERGY        , $2.19, $2.99, $2.08, $2.72
SHOEMAKER___GT         , $2.19, $3.21, $3.05, $4.19
SHOREHAM_IC_1          , $2.19, $3.27, $3.02, $4.12
SHOREHAM_IC_2          , $2.19, $3.27, $3.02, $4.12
SITHE___BATAVIA        , $2.19, $3.01, $1.82, $2.42
SITHE___INDEPEND       , $2.19, $2.97, $2.34, $3.04
SITHE___MASSENA        , $2.19, $2.92, $2.35, $2.97
SITHE___OGDNSBRG       , $2.19, $2.92, $2.35, $2.98
SITHE___STERLING       , $2.19, $2.94, $2.36, $3.08
SOUTH CAIRO___GT       , $2.19, $3.01, $2.87, $3.78
SOUTH HAMPTN___IC      , $2.19, $3.27, $3.02, $4.12
SOUTHOLD___IC          , $2.19, $3.27, $3.02, $4.12
ST LAWRENCE____        , $2.19, $2.92, $2.35, $2.96
STATION 5_MISC_HYD     , $2.19, $3.00, $2.04, $2.66
STURGEON_POOL_HYD      , $2.19, $3.11, $2.91, $3.86
SYRACUSE___POWER       , $2.19, $2.97, $2.25, $2.94
UPPER HUDSON___HYD     , $2.19, $2.53, $2.73, $3.56
UPPER RAQUET___HYD     , $2.19, $2.92, $2.36, $3.00
US___GYPSUM            , $2.19, $3.02, $1.78, $2.37
VISCHER___FERRY HYD    , $2.19, $2.61, $2.75, $3.61
WADING RIVER_1-3_GRP5  , $2.19, $3.27, $3.02, $4.12
WADING RIVER_IC_1      , $2.19, $3.27, $3.02, $4.12
WADING RIVER_IC_2      , $2.19, $3.27, $3.02, $4.12
WADING RIVER_IC_3      , $2.19, $3.27, $3.02, $4.12
WATERSIDE___6 8 9      , $2.19, $3.24, $3.05, $4.21
WATERTOWN___HYD        , $2.19, $2.94, $2.35, $3.05
WEST BABYLON___IC      , $2.19, $3.27, $3.03, $4.14
WEST CANADA___HYD      , $2.19, $2.92, $2.46, $3.20
YORK___WARBASSE        , $2.19, $3.24, $3.06, $4.23
