"","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak","On Peak","Off Peak"
"BLACK RIVER___HYD","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"BLISS_WT_PWR","2.19","2.19","0.00","0.00","3.58","3.58","4.47","4.47"
"BORALEX_4TH_BRANCH","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"BOWLINE___1","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"BOWLINE___2","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"BROOKLYN_NAVY_YARD","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"BROOME_2_LFGE","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"BROOME___LFGE","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"CAITHNESS_CC_1","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"CALPINE_BETH_PAGE_GT_4","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"CALPINE_BP_GT1","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"CANDIGU_WT_PWR","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"CARR STREET_E._SYR","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"CARTHAGE___PAPER","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"CASSADAGA_WT_PWR","2.19","2.19","0.00","0.00","3.58","3.58","4.47","4.47"
"CHAFFEE___LFGE","2.19","2.19","0.00","0.00","3.58","3.58","4.47","4.47"
"CHATEAUG_WT_PWR","2.19","2.19","0.00","0.00","3.34","3.34","4.34","4.34"
"CHAT_HIGH_FALL_HYD","2.19","2.19","0.00","0.00","3.34","3.34","4.34","4.34"
"CHAUTAUQUA___LFGE","2.19","2.19","0.00","0.00","3.58","3.58","4.47","4.47"
"CH_MISC_IPPS","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"CH_RES_BVR_FALLS","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"CH_RES_NIAGARA","2.19","2.19","0.00","0.00","3.58","3.58","4.47","4.47"
"CH_RES_SYRACUSE","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"CLINTON_WT_PWR","2.19","2.19","0.00","0.00","3.34","3.34","4.34","4.34"
"CLINTON___LFGE","2.19","2.19","0.00","0.00","3.34","3.34","4.34","4.34"
"COLONIE_LFGE__","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"COPENHAGEN_WT_PWR","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"COXSACKIE___GT","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"CPV_VALLEY___CC1","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"CPV_VALLEY___CC2","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"CRESCENT___HYD","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"CRICKET___VALLEY_CC1","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"CRICKET___VALLEY_CC2","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"CRICKET___VALLEY_CC3","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"DAHOWA___HYDRO","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"DANC___LFGE","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"DANSKAMMER___1","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"DANSKAMMER___2","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"DANSKAMMER___3","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"DANSKAMMER___4","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"EAST HAMPTON___GT","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"EAST RIVER___6","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"EAST RIVER___7","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"EAST_HAMPTON___DIESEL","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"EAST_RIVER___1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"EAST_RIVER___2","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"EAST___DELAWARE_HYD","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"ELLENBURG_WT_PWR","2.19","2.19","0.00","0.00","3.34","3.34","4.34","4.34"
"EMPIRE_CC_1","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"EMPIRE_CC_2","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"ERIE_WT_PWR","2.19","2.19","0.00","0.00","3.58","3.58","4.47","4.47"
"E_CANADA_CAP_HY","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"E_CANADA_MHWK_HY","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"FALCON___SEABRD_CC1","2.19","2.19","0.00","0.00","3.34","3.34","4.34","4.34"
"FALCON___SEABRD_CC2","2.19","2.19","0.00","0.00","3.34","3.34","4.34","4.34"
"FENNER___WINDPWR","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"FITZPATRICK____","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"FORT ORANGE____","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"FPL FAR_ROCK_GT1","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"FPL FAR_ROCK_GT2","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"FREEPORT_EQUS_GT1","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"FREEPORT___CT2","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"FULTON___LFGE","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"GILBOA___1","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"GILBOA___2","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"GILBOA___3","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"GILBOA___4","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"GINNA____","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"GLEN PARK____","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"GLENWOOD_IC_2_G1","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"GLENWOOD_IC_3_G1","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"GLOBAL GREEN_PORT_GT1","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"GOWANUS_GT1_1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT1_2","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT1_3","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT1_4","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT1_5","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT1_6","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT1_7","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT1_8","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT2_1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT2_2","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT2_3","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT2_4","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT2_5","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT2_6","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT2_7","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT2_8","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT3_1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT3_2","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT3_3","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT3_4","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT3_5","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT3_6","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT3_7","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT3_8","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT4_1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT4_2","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT4_3","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT4_4","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT4_5","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT4_6","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT4_7","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GOWANUS_GT4_8","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"GREENIDGE___4","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"HAMPSHIRE___PAPER_HYD","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"HARDSCRABBLE_WT_PWR","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"HEMPSTEAD____","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"HILLBURN___GT","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"HISHELDN_WT_PWR","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"HOLTSVILLE_IC_1","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"HOLTSVILLE_IC_10","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"HOLTSVILLE_IC_2","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"HOLTSVILLE_IC_3","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"HOLTSVILLE_IC_4","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"HOLTSVILLE_IC_5","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"HOLTSVILLE_IC_6","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"HOLTSVILLE_IC_7","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"HOLTSVILLE_IC_8","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"HOLTSVILLE_IC_9","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"HOWARD_WT_PWR","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"HQ_GEN_CEDARS_PROXY","2.19","2.19","0.00","0.00","3.36","3.36","4.35","4.35"
"HQ_GEN_WHEEL","0.00","0.00","0.00","0.00","3.46","3.46","4.42","4.42"
"HUDSON AVE_GT_3","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"HUDSON AVE_GT_5","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"HUNTINGTON_RES_REC","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"HYLAND___LFGE","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"INDECK___CORINTH","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"INDECK___OLEAN","2.19","2.19","0.00","0.00","3.58","3.58","4.47","4.47"
"INDECK___OSWEGO","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"INDECK___YERKES","2.19","2.19","0.00","0.00","3.58","3.58","4.47","4.47"
"ISLIP_RES_REC","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"JARVIS____","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"JERICHO_RISE_WT_PWR","2.19","2.19","0.00","0.00","3.34","3.34","4.34","4.34"
"KEDC PORT_JEFF_GT2","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"KEDC PORT_JEFF_GT3","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"KEDC_GLWD_GT4","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"KEDC_GLWD_GT5","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"KIAC_JFK_GT1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"KIAC_JFK_GT2","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"LACHUTE___HYDRO","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"LINDEN COGEN____","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"LISF___SOLAR","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"LOCKPORT___CC1","2.19","2.19","0.00","0.00","3.58","3.58","4.47","4.47"
"LOCKPORT___CC2","2.19","2.19","0.00","0.00","3.58","3.58","4.47","4.47"
"LOCKPORT___CC3","2.19","2.19","0.00","0.00","3.58","3.58","4.47","4.47"
"LOWER RAQUET___HYD","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"LOWER___HUDSON","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"LYONS_FALL_HYD","2.19","2.19","0.00","0.00","3.55","3.55","4.45","4.45"
"MADISON___COUNTY_LFGE","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"MAPLE_RIDGE_WT_1","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"MAPLE_RIDGE_WT_2","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"MARBLE_RIVER_WT_PWR","2.19","2.19","0.00","0.00","3.34","3.34","4.34","4.34"
"MARSH_HILL_WT_PWR","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"MILLSEAT___LFGE","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"MODEL_CITY_ENERGY","2.19","2.19","0.00","0.00","3.58","3.58","4.47","4.47"
"MODERN_LFGE__","2.19","2.19","0.00","0.00","3.58","3.58","4.47","4.47"
"MONGAUP___HYD","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"MUNSVILLE_WIND_PWR","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"N SALMON___HYD","2.19","2.19","0.00","0.00","3.34","3.34","4.34","4.34"
"N.E._GEN_SANDY PD","2.19","2.19","0.00","0.00","3.92","3.92","4.81","4.81"
"NARROWS_GT1_1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NARROWS_GT1_2","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NARROWS_GT1_3","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NARROWS_GT1_4","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NARROWS_GT1_5","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NARROWS_GT1_6","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NARROWS_GT1_7","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NARROWS_GT1_8","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NARROWS_GT2_1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NARROWS_GT2_2","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NARROWS_GT2_3","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NARROWS_GT2_4","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NARROWS_GT2_5","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NARROWS_GT2_6","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NARROWS_GT2_7","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NARROWS_GT2_8","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NEG CAPITAL___MECHNVIL","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"NEG CENTRAL_HIGH_ACRES","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"NEG CENTRAL___INDECK","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"NEG NORTH___PLATTSBURG","2.19","2.19","0.00","0.00","3.34","3.34","4.34","4.34"
"NEG_PENN_ALLEGHNY","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"NEVERSINK___HYD","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"NIAGARA____","2.19","2.19","0.00","0.00","3.58","3.58","4.47","4.47"
"NINE_MILE_1","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"NINE_MILE_2","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"NORTHPORT___1","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"NORTHPORT___2","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"NORTHPORT___3","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"NORTHPORT___4","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"NORTHPORT___IC","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"NPX_GEN_1385_PROXY","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"NPX_GEN_CSC","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"NYISO_LBMP_REFERENCE","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"NYPA_BRENTWD_____GT","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"NYPA_GOWANUS_____GT5","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NYPA_GOWANUS_____GT6","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NYPA_HARLEM__RVR__GT1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NYPA_HARLEM__RVR__GT2","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NYPA_KENT_____GT","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NYPA_POUCH1_____GT","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NYPA_VERNON_____GT2","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NYPA_VERNON_____GT3","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NYPA___ASTORIA_CC1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NYPA___ASTORIA_CC2","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NYPA___HOLTSVILL","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
"NYPA_____HELLGATE_GT1","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NYPA_____HELLGATE_GT2","2.19","2.19","0.00","0.00","4.33","4.33","5.21","5.21"
"NYS_BARGE___HYD","2.19","2.19","0.00","0.00","3.58","3.58","4.47","4.47"
"OAK ORCHARD___HYD","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"OH_GEN_PROXY","2.19","2.19","0.00","0.00","0.00","0.00","5.11","5.11"
"ONEIDA_HERK_LFGE","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"ONTARIO___LFGE","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"ORANGEVILLE_WT_PWR","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"OSWEGATCHIE___HYD","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"OSWEGO___5","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"OSWEGO___6","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"OXBOW____","2.19","2.19","0.00","0.00","3.58","3.58","4.47","4.47"
"PEEKSKILL____","2.19","2.19","0.00","0.00","4.05","4.05","4.97","4.97"
"PGE MADISON___WINDPWR","2.19","2.19","0.00","0.00","3.63","3.63","4.51","4.51"
"PINELAWN_CC_1","2.19","2.19","0.00","0.00","4.12","4.12","5.08","5.08"
