Generator,Bus_Name,Tie_Name,TO_Name,TO_TSC_Rate_$/Mwhr,TSC_Cost_$/Mwhr,Resultant_Dfax, Summer 2000  DATE:Monday, 1 May 2000            @ 10:19 EXTERNALS 
HQ_GEN_CHAT DC         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $0.0000,   0.0000
N.E._GEN_SANDY PD      ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.7278,  $0.0000,   0.0000
N.E._GEN_SANDY PD      ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.1152,  $0.0000,   0.0000
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.1999,  -0.1123
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.1994,  -0.1120
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.1266,  -0.0711
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $6.0013,  $0.3697,  -0.0616
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.5000,  $0.6598,  -0.1015
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0137,  -0.0017
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0014,   0.0002
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $6.0013,  $0.1406,   0.0234
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2062,   0.0258
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.2155,  -0.0270
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.2214,  -0.0341
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.2093,  -0.0322
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0233,  -0.0029
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.5000,  $0.4765,  -0.0733
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.1700,  -0.0955
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.2491,  -0.1400
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.2494,  -0.0384
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.2348,  -0.0361
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0657,   0.0109
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,  $1.7800,  $0.0437,  -0.0245
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,  $1.7800,  $0.0436,  -0.0245
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,  $1.7800,  $0.0051,  -0.0029
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0120,   0.0020
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.5000,  $1.2949,  -0.1992
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1178,  -0.0147
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.3274,  -0.0410
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $6.0013,  $0.2863,  -0.0477
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.3059,  -0.0383
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.6172,  -0.0772
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.4012,  -0.0617
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.3794,  -0.0584
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0897,  -0.0112
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.5000,  $0.8886,  -0.1367
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,  $1.7800,  $0.0696,  -0.0391
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,  $1.7800,  $0.1020,  -0.0573
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.4985,  -0.0767
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.4689,  -0.0721
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0888,  -0.0148
O.H._GEN_BRUCE         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
O.H._GEN_BRUCE         ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.5350,  -0.0891
O.H._GEN_BRUCE         ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $6.0013,  $2.2258,  -0.3709
O.H._GEN_BRUCE         ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.2303,  -0.0384
O.H._GEN_BRUCE         ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.1481,  -0.0247
O.H._GEN_BRUCE         ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.1187,  -0.0667
O.H._GEN_BRUCE         ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $6.5000,  $1.9790,  -0.3045
O.H._GEN_BRUCE         ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,  $4.7278,  $0.4619,  -0.0977
O.H._GEN_BRUCE         ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,  $4.1152,  $0.0333,  -0.0081
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.5000,  $0.0000,   0.0000
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0000,   0.0000
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0000,   0.0000
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0000,   0.0000
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0000,   0.0000
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.0000,   0.0000
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.0000,   0.0000
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0000,   0.0000
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.5000,  $0.0000,   0.0000
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.0000,   0.0000
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.0000,   0.0000
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.0000,   0.0000
O.H._GEN_BRUCE         ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,  $6.5000,  $0.5499,  -0.0846
O.H._GEN_BRUCE         ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.1026,  -0.0128
O.H._GEN_BRUCE         ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.3303,  -0.0413
O.H._GEN_BRUCE         ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,  $6.0013,  $0.4474,  -0.0746
O.H._GEN_BRUCE         ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,  $7.3726,  $0.0000,   0.0000
O.H._GEN_BRUCE         ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.5416,  -0.0678
O.H._GEN_BRUCE         ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.3747,  -0.0469
O.H._GEN_BRUCE         ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.1511,  -0.0232
O.H._GEN_BRUCE         ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.1428,  -0.0220
O.H._GEN_BRUCE         ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,  $7.9941,  $0.0636,  -0.0080
O.H._GEN_BRUCE         ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,  $6.5000,  $0.3504,  -0.0539
O.H._GEN_BRUCE         ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.2170,  -0.0334
O.H._GEN_BRUCE         ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,  $6.5000,  $0.2038,  -0.0314
O.H._GEN_BRUCE         ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.1638,  -0.0273
PJM_GEN_KEYSTONE       ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,  $2.1900,  $2.1900,  -1.0000
PJM_GEN_KEYSTONE       ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,  $6.0013,  $0.4964,  -0.0827
PJM_GEN_KEYSTONE       ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,  $6.0013,  $2.1773,  -0.3628
PJM_GEN_KEYSTONE       ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.2324,  -0.0387
PJM_GEN_KEYSTONE       ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,  $6.0013,  $0.1451,  -0.0242
PJM_GEN_KEYSTONE       ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,  $1.7800,  $0.0943,  -0.0530
PJM_GEN_KEYSTONE       ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,  $6.5000,  $2.0791,  -0.3199
