"Generator","Bus_Name","Time Period","Tie_Name","TO_Name","TO_TSC_Rate_$/Mwhr","TSC_Cost_$/Mwhr","Resultant_Dfax","Summer 2022  DATE:Thursday, 15 September 2022 @ 08:00 EXTERNALS Rates Effective October 01, 2022"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.53","0.13","0.0235"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.89","0.00","0.0001"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.89","0.00","0.0001"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.53","0.00","0.0066"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.53","0.00","0.0066"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.53","0.01","0.0239"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.53","0.01","0.0239"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","-1.24","-0.03","0.0237"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","-1.24","-0.03","0.0237"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.53","0.82","0.1475"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.53","0.82","0.1475"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.53","0.54","0.0981"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.53","0.54","0.0981"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.89","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.89","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.89","0.00","0.0003"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.89","0.00","0.0003"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.89","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.89","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.53","0.00","0.0040"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.53","0.00","0.0040"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.53","0.35","0.0630"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.53","0.35","0.0630"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.53","0.00","0.0037"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.53","0.00","0.0037"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.89","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.89","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.89","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.89","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.89","0.00","0.0002"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.89","0.00","0.0002"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.53","0.03","0.0619"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.53","0.03","0.0619"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","RECO BIAS","Orange and Rockland","5.89","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","RECO BIAS","Orange and Rockland","5.89","0.00","0.0000"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.89","0.01","0.0012"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.89","0.01","0.0012"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.89","0.01","0.0023"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.89","0.01","0.0023"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.89","0.01","0.0017"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.89","0.01","0.0017"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.05","0.0269"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.05","0.0269"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.11","0.0591"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.11","0.0591"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.53","0.12","0.0223"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.53","0.12","0.0223"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.53","0.11","0.0207"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.53","0.11","0.0207"
"59TH STREET_GT_1","OH_LOAD_PROXY","On Peak","WARREN FALCONER 171","Niagara Mohawk","-1.24","-0.02","0.0160"
"59TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","WARREN FALCONER 171","Niagara Mohawk","-1.24","-0.02","0.0160"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.04","0.0206"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.04","0.0206"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.04","0.0205"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.04","0.0205"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.01","0.0039"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.01","0.0039"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","BECK PACKARD BP76","Niagara Mohawk","-1.24","-0.00","0.0012"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","BECK PACKARD BP76","Niagara Mohawk","-1.24","-0.00","0.0012"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.53","0.76","0.1380"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.53","0.76","0.1380"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.89","0.00","0.0002"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.89","0.00","0.0002"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.53","0.00","0.0055"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.53","0.00","0.0055"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.53","0.01","0.0113"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.53","0.01","0.0113"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","-1.24","-0.02","0.0152"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","-1.24","-0.02","0.0152"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.53","1.56","0.2829"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.53","1.56","0.2829"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.53","1.03","0.1871"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.53","1.03","0.1871"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.89","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.89","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.89","0.00","0.0004"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.89","0.00","0.0004"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.89","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.89","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.53","0.00","0.0043"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.53","0.00","0.0043"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.53","0.70","0.1258"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.53","0.70","0.1258"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.53","0.03","0.0529"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.53","0.03","0.0529"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 43","Orange and Rockland","5.89","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 43","Orange and Rockland","5.89","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Montvale - Blue Hill 44","Orange and Rockland","5.89","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Blue Hill 44","Orange and Rockland","5.89","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","Montvale - Pearl River 491","Orange and Rockland","5.89","0.00","0.0003"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","Montvale - Pearl River 491","Orange and Rockland","5.89","0.00","0.0003"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.53","0.02","0.0340"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","PIERCBRK FIVEMILE 37","New York State Electric and Gas","0.53","0.02","0.0340"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","RECO BIAS","Orange and Rockland","5.89","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","RECO BIAS","Orange and Rockland","5.89","0.00","0.0000"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.89","0.00","0.0004"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","S. Mahwah - Hillburn 65","Orange and Rockland","5.89","0.00","0.0004"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.89","0.00","0.0007"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","S.MAHWAH S.MAHWAH BK 258","Orange and Rockland","5.89","0.00","0.0007"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.89","0.00","0.0003"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","S.Mahwah B - Ramapo 51","Orange and Rockland","5.89","0.00","0.0003"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.03","0.0159"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L33P","NYPA","1.78","0.03","0.0159"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.06","0.0349"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","STLAWRNC MOSES L34P","NYPA","1.78","0.06","0.0349"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.53","0.10","0.0175"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK S.MAHWAH J3410","Consolidated Edison","5.53","0.10","0.0175"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.53","0.09","0.0170"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","WALDWICK SMAHWH_B K3411","Consolidated Edison","5.53","0.09","0.0170"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","On Peak","WARREN FALCONER 171","Niagara Mohawk","-1.24","-0.01","0.0091"
"59TH STREET_GT_1","PJM_LOAD_KEYSTONE","Off Peak","WARREN FALCONER 171","Niagara Mohawk","-1.24","-0.01","0.0091"
"74TH STREET_GT_1","HQ_LOAD_CEDARS_PROXY","On Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"74TH STREET_GT_1","HQ_LOAD_CEDARS_PROXY","Off Peak","CEDARSHQ-DENNISON_115_CDDN","Niagara Mohawk","0.00","0.00","1.0000"
"74TH STREET_GT_1","HQ_LOAD_EXPORT","On Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"74TH STREET_GT_1","HQ_LOAD_EXPORT","Off Peak","CHATGUAY MASSENA 7040","NYPA","2.19","2.19","1.0000"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0669"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BEAR SWP EASTOVER E205W","Niagara Mohawk","0.00","0.00","0.0669"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3196"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BERKSHIR ALPS 393","Niagara Mohawk","0.00","0.00","0.3196"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0000"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BLISSVIL WHITEHAL 7","Niagara Mohawk","0.00","0.00","0.0000"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0185"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","BNNINGTN HOOSICK K6","Niagara Mohawk","0.00","0.00","0.0185"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0618"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","GRAND IS PLATSBRG PV20","NYPA","0.00","0.00","0.0618"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.5225"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","LONG MTN PLSNTVLY 398","Consolidated Edison","0.00","0.00","0.5225"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","On Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0108"
"74TH STREET_GT_1","NE_LOAD_SANDY PD","Off Peak","SMITHFLD SALISBRY 690/FV","Central Hudson","0.00","0.00","0.0108"
"74TH STREET_GT_1","OH_LOAD_PROXY","On Peak","BECK A NIAGARA PA301","NYPA","1.78","0.23","0.1273"
"74TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","BECK A NIAGARA PA301","NYPA","1.78","0.23","0.1273"
"74TH STREET_GT_1","OH_LOAD_PROXY","On Peak","BECK B NIAGARA PA302","NYPA","1.78","0.23","0.1269"
"74TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","BECK B NIAGARA PA302","NYPA","1.78","0.23","0.1269"
"74TH STREET_GT_1","OH_LOAD_PROXY","On Peak","BECK NIAGARA PA27","NYPA","1.78","0.13","0.0713"
"74TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","BECK NIAGARA PA27","NYPA","1.78","0.13","0.0713"
"74TH STREET_GT_1","OH_LOAD_PROXY","On Peak","BECK PACKARD BP76","Niagara Mohawk","-1.24","-0.08","0.0677"
"74TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","BECK PACKARD BP76","Niagara Mohawk","-1.24","-0.08","0.0677"
"74TH STREET_GT_1","OH_LOAD_PROXY","On Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.53","0.13","0.0235"
"74TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","BRANCHBG RAMAPO 5018","Consolidated Edison","5.53","0.13","0.0235"
"74TH STREET_GT_1","OH_LOAD_PROXY","On Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.89","0.00","0.0001"
"74TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","Clost - W.Nyack751/749/75Meter","Orange and Rockland","5.89","0.00","0.0001"
"74TH STREET_GT_1","OH_LOAD_PROXY","On Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.53","0.00","0.0066"
"74TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","E.SAYRE NWAVERLY 956","New York State Electric and Gas","0.53","0.00","0.0066"
"74TH STREET_GT_1","OH_LOAD_PROXY","On Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.53","0.01","0.0239"
"74TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","E.TWANDA HILLSIDE 70","New York State Electric and Gas","0.53","0.01","0.0239"
"74TH STREET_GT_1","OH_LOAD_PROXY","On Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","-1.24","-0.03","0.0237"
"74TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","ERIE SO. S.RIPLEY 69","Niagara Mohawk","-1.24","-0.03","0.0237"
"74TH STREET_GT_1","OH_LOAD_PROXY","On Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.53","0.82","0.1475"
"74TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","HUDSON 1 FARRAGUT C3403","Consolidated Edison","5.53","0.82","0.1475"
"74TH STREET_GT_1","OH_LOAD_PROXY","On Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.53","0.54","0.0981"
"74TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","HUDSON 2 FARRAGUT B3402","Consolidated Edison","5.53","0.54","0.0981"
"74TH STREET_GT_1","OH_LOAD_PROXY","On Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.89","0.00","0.0000"
"74TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","Haring Crnrs - Pearl R 45","Orange and Rockland","5.89","0.00","0.0000"
"74TH STREET_GT_1","OH_LOAD_PROXY","On Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.89","0.00","0.0003"
"74TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","Haring Crnrs - W. Nyack 701","Orange and Rockland","5.89","0.00","0.0003"
"74TH STREET_GT_1","OH_LOAD_PROXY","On Peak","Harings Corner - Burns 702","Orange and Rockland","5.89","0.00","0.0000"
"74TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","Harings Corner - Burns 702","Orange and Rockland","5.89","0.00","0.0000"
"74TH STREET_GT_1","OH_LOAD_PROXY","On Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.53","0.00","0.0040"
"74TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","LAUREL L GOUDEY 952","New York State Electric and Gas","0.53","0.00","0.0040"
"74TH STREET_GT_1","OH_LOAD_PROXY","On Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.53","0.35","0.0630"
"74TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","LINDENP GOETHSLN A2253","Consolidated Edison","5.53","0.35","0.0630"
"74TH STREET_GT_1","OH_LOAD_PROXY","On Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.53","0.00","0.0037"
"74TH STREET_GT_1","OH_LOAD_PROXY","Off Peak","MAINESBG WATRCURE 30","New York State Electric and Gas","0.53","0.00","0.0037"
