Generator,Bus_Name,Tie_Name,TO_Name,TO_TSC_Rate_$/Mwhr,TSC_Cost_$/Mwhr,Resultant_Dfax, Winter 2001  DATE:Thursday, 15 February 2001    @ 13:24 EXTERNALS Rates Effective March 1,2001
HQ_GEN_CHAT DC         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,$2.19 ,$0.00 ,0,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,$2.79 ,$0.27 ,-0.0951,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,$2.79 ,$1.05 ,-0.3774,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,$2.79 ,$0.11 ,-0.0376,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,$2.79 ,$0.07 ,-0.0251,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,$1.78 ,$0.15 ,-0.0814,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,$6.91 ,$2.00 ,-0.2894,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,$4.48 ,$0.39 ,-0.086,,,
HQ_GEN_CHAT DC         ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,$3.70 ,$0.03 ,-0.0079,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,$1.78 ,$0.20 ,-0.1113,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,$1.78 ,$0.20 ,-0.1111,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,$1.78 ,$0.12 ,-0.0665,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,$2.79 ,$0.16 ,-0.0563,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0,,,
HQ_GEN_CHAT DC         ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.47 ,-0.0806
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,$6.91 ,$0.29 ,-0.0422
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,$6.91 ,$0.28 ,-0.0399
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.08 ,-0.0135
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,$6.91 ,$0.67 ,-0.0974
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,$1.78 ,$0.15 ,-0.0825
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,$1.78 ,$0.22 ,-0.1209
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,$6.91 ,$0.42 ,-0.0605
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,$6.91 ,$0.39 ,-0.0568
HQ_GEN_CHAT DC         ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,$2.79 ,$0.06 ,-0.0204
N.E._GEN_SANDY PD      ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,$2.19 ,$2.19 ,-1
N.E._GEN_SANDY PD      ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
N.E._GEN_SANDY PD      ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
N.E._GEN_SANDY PD      ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
N.E._GEN_SANDY PD      ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
N.E._GEN_SANDY PD      ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,$1.78 ,$0.00 ,0
N.E._GEN_SANDY PD      ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,$6.91 ,$0.00 ,0
N.E._GEN_SANDY PD      ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,$4.48 ,$0.00 ,0
N.E._GEN_SANDY PD      ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,$3.70 ,$0.00 ,0
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,BECK A NIAGARA PA301        ,NYPA                            ,$1.78 ,$0.20 ,-0.1123
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,BECK B NIAGARA PA302        ,NYPA                            ,$1.78 ,$0.20 ,-0.112
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,BECK NIAGARA PA27           ,NYPA                            ,$1.78 ,$0.13 ,-0.0711
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,$2.79 ,$0.17 ,-0.0616
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,$6.91 ,$0.70 ,-0.1015
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.01 ,-0.0017
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.00 ,0.0002
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,$2.79 ,$0.07 ,0.0234
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,$6.94 ,$0.00 ,0
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.15 ,0.0258
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.16 ,-0.027
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,$6.91 ,$0.24 ,-0.0341
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,$6.91 ,$0.22 ,-0.0322
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.02 ,-0.0029
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,$6.91 ,$0.51 ,-0.0733
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L33P         ,NYPA                            ,$1.78 ,$0.17 ,-0.0955
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,STLAWRNC MOSES L34P         ,NYPA                            ,$1.78 ,$0.25 ,-0.14
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,$6.91 ,$0.27 ,-0.0384
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,$6.91 ,$0.25 ,-0.0361
N.E._GEN_SANDY PD      ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,$2.79 ,$0.03 ,0.0109
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,BECK A NIAGARA PA301        ,NYPA                            ,$1.78 ,$0.04 ,-0.0245
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,BECK B NIAGARA PA302        ,NYPA                            ,$1.78 ,$0.04 ,-0.0245
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,BECK NIAGARA PA27           ,NYPA                            ,$1.78 ,$0.01 ,-0.0029
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,BECK NM SWANRD_4 104-1      ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,BECK PACKARD BP76           ,NIAGARA MOHAWK                  ,$2.79 ,$0.01 ,0.002
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSC 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,BECK25HZ PACK25HZ BSH 1     ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,$6.91 ,$1.38 ,-0.1992
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.09 ,-0.0147
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.24 ,-0.041
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,$2.79 ,$0.13 ,-0.0477
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,$6.94 ,$0.00 ,0
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.22 ,-0.0383
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.45 ,-0.0772
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,$6.91 ,$0.43 ,-0.0617
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,$6.91 ,$0.40 ,-0.0584
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.06 ,-0.0112
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,$6.91 ,$0.94 ,-0.1367
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L33P         ,NYPA                            ,$1.78 ,$0.07 ,-0.0391
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,STLAWRNC MOSES L34P         ,NYPA                            ,$1.78 ,$0.10 ,-0.0573
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,$6.91 ,$0.53 ,-0.0767
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,$6.91 ,$0.50 ,-0.0721
N.E._GEN_SANDY PD      ,PJM_LOAD_KEYSTONE           ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,$2.79 ,$0.04 ,-0.0148
O.H._GEN_BRUCE         ,HQ_LOAD_CHAT                ,CHATGUAY MASSENA 7040       ,NYPA                            ,$2.19 ,$2.19 ,-1
O.H._GEN_BRUCE         ,NE_LOAD_SANDYPD             ,BEAR SWP ROTTRDAM E205W     ,NIAGARA MOHAWK                  ,$2.79 ,$0.25 ,-0.0891
O.H._GEN_BRUCE         ,NE_LOAD_SANDYPD             ,BERKSHIR ALPS 393           ,NIAGARA MOHAWK                  ,$2.79 ,$1.04 ,-0.3709
O.H._GEN_BRUCE         ,NE_LOAD_SANDYPD             ,BLISSVIL WHITEHAL 7         ,NIAGARA MOHAWK                  ,$2.79 ,$0.11 ,-0.0384
O.H._GEN_BRUCE         ,NE_LOAD_SANDYPD             ,BNNINGTN HOOSICK K6         ,NIAGARA MOHAWK                  ,$2.79 ,$0.07 ,-0.0247
O.H._GEN_BRUCE         ,NE_LOAD_SANDYPD             ,GRAND IS PLATSBRG PV20      ,NYPA                            ,$1.78 ,$0.12 ,-0.0667
O.H._GEN_BRUCE         ,NE_LOAD_SANDYPD             ,LONG MTN PLSNTVLY 398       ,CONSOLIDATED EDISON             ,$6.91 ,$2.10 ,-0.3045
O.H._GEN_BRUCE         ,NE_LOAD_SANDYPD             ,NOR HBR NRTHPORT 1385       ,LIPA                            ,$4.48 ,$0.44 ,-0.0977
O.H._GEN_BRUCE         ,NE_LOAD_SANDYPD             ,SMITHFLD FALLS VG 690       ,CENTRAL HUDSON                  ,$3.70 ,$0.03 ,-0.0081
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,$6.91 ,$0.00 ,0
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.00 ,0
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.00 ,0
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,$6.94 ,$0.00 ,0
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.00 ,0
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.00 ,0
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,$6.91 ,$0.00 ,0
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,HUDSON 2 FARRAGUT B3402     ,CONSOLIDATED EDISON             ,$6.91 ,$0.00 ,0
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,LAUREL L GOUDEY 952         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.00 ,0
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,LINDENP GOETHSLN A2253      ,CONSOLIDATED EDISON             ,$6.91 ,$0.00 ,0
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,WALDWICK S.MAHWAH J3410     ,CONSOLIDATED EDISON             ,$6.91 ,$0.00 ,0
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,WALDWICK SMAHWH_B K3411     ,CONSOLIDATED EDISON             ,$6.91 ,$0.00 ,0
O.H._GEN_BRUCE         ,OH_LOAD_BRUCE               ,WARREN FALCONER 171         ,NIAGARA MOHAWK                  ,$2.79 ,$0.00 ,0
O.H._GEN_BRUCE         ,PJM_LOAD_KEYSTONE           ,BRANCHBG RAMAPO 5018        ,CONSOLIDATED EDISON             ,$6.91 ,$0.58 ,-0.0846
O.H._GEN_BRUCE         ,PJM_LOAD_KEYSTONE           ,E.SAYRE NWAVERLY 956        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.07 ,-0.0128
O.H._GEN_BRUCE         ,PJM_LOAD_KEYSTONE           ,E.TWANDA HILLSIDE 70        ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.24 ,-0.0413
O.H._GEN_BRUCE         ,PJM_LOAD_KEYSTONE           ,ERIE SO. S.RIPLEY 69        ,NIAGARA MOHAWK                  ,$2.79 ,$0.21 ,-0.0746
O.H._GEN_BRUCE         ,PJM_LOAD_KEYSTONE           ,FRANKLIN SUGRLOAF D&J       ,ORANGE AND ROCKLAND             ,$6.94 ,$0.00 ,0
O.H._GEN_BRUCE         ,PJM_LOAD_KEYSTONE           ,HOMER C STOLLERD 37         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.39 ,-0.0678
O.H._GEN_BRUCE         ,PJM_LOAD_KEYSTONE           ,HOMER C WATRCURE 30         ,NEW YORK STATE ELECTRIC AND GAS ,$5.78 ,$0.27 ,-0.0469
O.H._GEN_BRUCE         ,PJM_LOAD_KEYSTONE           ,HUDSON 1 FARRAGUT C3403     ,CONSOLIDATED EDISON             ,$6.91 ,$0.16 ,-0.0232
