Market Day,PTID,Name,Uplift Payment Category,Uplift Payment Amount
02/01/2019,23651,HQ_GEN_CHAT DC,Supplemental Event Credit,.00
02/01/2019,23651,HQ_GEN_CHAT DC,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/01/2019,323601,HQ_GEN_IMPORT,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,323601,HQ_GEN_IMPORT,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/01/2019,323601,HQ_GEN_IMPORT,DAM Contract Balancing (Internal Units) Expenditure,.00
02/01/2019,323601,HQ_GEN_IMPORT,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/01/2019,323601,HQ_GEN_IMPORT,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,323601,HQ_GEN_IMPORT,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/01/2019,323601,HQ_GEN_IMPORT,Margin Restoration (MOB) Expenditure,.00
02/01/2019,323601,HQ_GEN_IMPORT,SCR Demand Response Bid Guarantee Expenditure,.00
02/01/2019,323601,HQ_GEN_IMPORT,Supplemental Event Credit,.00
02/01/2019,323601,HQ_GEN_IMPORT,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/01/2019,61758,HUD VL,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,61758,HUD VL,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/01/2019,61758,HUD VL,DAM Contract Balancing (Internal Units) Expenditure,78.22
02/01/2019,61758,HUD VL,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/01/2019,61758,HUD VL,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,61758,HUD VL,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/01/2019,61758,HUD VL,Margin Restoration (MOB) Expenditure,.00
02/01/2019,61758,HUD VL,SCR Demand Response Bid Guarantee Expenditure,.00
02/01/2019,61758,HUD VL,Supplemental Event Credit,.00
02/01/2019,61758,HUD VL,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/01/2019,61762,LONGIL,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,61762,LONGIL,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/01/2019,61762,LONGIL,DAM Contract Balancing (Internal Units) Expenditure,.00
02/01/2019,61762,LONGIL,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/01/2019,61762,LONGIL,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,26097.45
02/01/2019,61762,LONGIL,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/01/2019,61762,LONGIL,Margin Restoration (MOB) Expenditure,.00
02/01/2019,61762,LONGIL,SCR Demand Response Bid Guarantee Expenditure,.00
02/01/2019,61762,LONGIL,Supplemental Event Credit,.00
02/01/2019,61762,LONGIL,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/01/2019,61756,MHK VL,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,61756,MHK VL,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/01/2019,61756,MHK VL,DAM Contract Balancing (Internal Units) Expenditure,.00
02/01/2019,61756,MHK VL,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/01/2019,61756,MHK VL,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,61756,MHK VL,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/01/2019,61756,MHK VL,Margin Restoration (MOB) Expenditure,.00
02/01/2019,61756,MHK VL,SCR Demand Response Bid Guarantee Expenditure,.00
02/01/2019,61756,MHK VL,Supplemental Event Credit,.00
02/01/2019,61756,MHK VL,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/01/2019,61759;61760;61761,MILLWD;DUNWOD;N.Y.C.,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,116.93
02/01/2019,61759;61760;61761,MILLWD;DUNWOD;N.Y.C.,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/01/2019,61759;61760;61761,MILLWD;DUNWOD;N.Y.C.,DAM Contract Balancing (Internal Units) Expenditure,39.92
02/01/2019,61759;61760;61761,MILLWD;DUNWOD;N.Y.C.,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/01/2019,61759;61760;61761,MILLWD;DUNWOD;N.Y.C.,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,161186.80
02/01/2019,61759;61760;61761,MILLWD;DUNWOD;N.Y.C.,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/01/2019,61759;61760;61761,MILLWD;DUNWOD;N.Y.C.,Margin Restoration (MOB) Expenditure,.00
02/01/2019,61759;61760;61761,MILLWD;DUNWOD;N.Y.C.,SCR Demand Response Bid Guarantee Expenditure,.00
02/01/2019,61759;61760;61761,MILLWD;DUNWOD;N.Y.C.,Supplemental Event Credit,.00
02/01/2019,61759;61760;61761,MILLWD;DUNWOD;N.Y.C.,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/01/2019,24062,N.E._GEN_SANDY PD,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,24062,N.E._GEN_SANDY PD,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/01/2019,24062,N.E._GEN_SANDY PD,DAM Contract Balancing (Internal Units) Expenditure,.00
02/01/2019,24062,N.E._GEN_SANDY PD,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/01/2019,24062,N.E._GEN_SANDY PD,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,24062,N.E._GEN_SANDY PD,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/01/2019,24062,N.E._GEN_SANDY PD,Margin Restoration (MOB) Expenditure,.00
02/01/2019,24062,N.E._GEN_SANDY PD,SCR Demand Response Bid Guarantee Expenditure,.00
02/01/2019,24062,N.E._GEN_SANDY PD,Supplemental Event Credit,.00
02/01/2019,24062,N.E._GEN_SANDY PD,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/01/2019,61755,NORTH,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,61755,NORTH,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/01/2019,61755,NORTH,DAM Contract Balancing (Internal Units) Expenditure,.00
02/01/2019,61755,NORTH,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/01/2019,61755,NORTH,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,61755,NORTH,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/01/2019,61755,NORTH,Margin Restoration (MOB) Expenditure,.00
02/01/2019,61755,NORTH,SCR Demand Response Bid Guarantee Expenditure,.00
02/01/2019,61755,NORTH,Supplemental Event Credit,.00
02/01/2019,61755,NORTH,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/01/2019,323591,NPX_GEN_1385_PROXY,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,323591,NPX_GEN_1385_PROXY,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/01/2019,323591,NPX_GEN_1385_PROXY,DAM Contract Balancing (Internal Units) Expenditure,.00
02/01/2019,323591,NPX_GEN_1385_PROXY,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/01/2019,323591,NPX_GEN_1385_PROXY,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,323591,NPX_GEN_1385_PROXY,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/01/2019,323591,NPX_GEN_1385_PROXY,Margin Restoration (MOB) Expenditure,.00
02/01/2019,323591,NPX_GEN_1385_PROXY,SCR Demand Response Bid Guarantee Expenditure,.00
02/01/2019,323591,NPX_GEN_1385_PROXY,Supplemental Event Credit,.00
02/01/2019,323591,NPX_GEN_1385_PROXY,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/01/2019,323557,NPX_GEN_CSC,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,323557,NPX_GEN_CSC,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/01/2019,323557,NPX_GEN_CSC,DAM Contract Balancing (Internal Units) Expenditure,.00
02/01/2019,323557,NPX_GEN_CSC,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/01/2019,323557,NPX_GEN_CSC,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,323557,NPX_GEN_CSC,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/01/2019,323557,NPX_GEN_CSC,Margin Restoration (MOB) Expenditure,.00
02/01/2019,323557,NPX_GEN_CSC,SCR Demand Response Bid Guarantee Expenditure,.00
02/01/2019,323557,NPX_GEN_CSC,Supplemental Event Credit,.00
02/01/2019,323557,NPX_GEN_CSC,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/01/2019,24063,O.H._GEN_BRUCE,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,24063,O.H._GEN_BRUCE,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/01/2019,24063,O.H._GEN_BRUCE,DAM Contract Balancing (Internal Units) Expenditure,.00
02/01/2019,24063,O.H._GEN_BRUCE,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/01/2019,24063,O.H._GEN_BRUCE,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,24063,O.H._GEN_BRUCE,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/01/2019,24063,O.H._GEN_BRUCE,Margin Restoration (MOB) Expenditure,.00
02/01/2019,24063,O.H._GEN_BRUCE,SCR Demand Response Bid Guarantee Expenditure,.00
02/01/2019,24063,O.H._GEN_BRUCE,Supplemental Event Credit,.00
02/01/2019,24063,O.H._GEN_BRUCE,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/01/2019,323702,PJM_GEN_HTP_PROXY,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,323702,PJM_GEN_HTP_PROXY,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/01/2019,323702,PJM_GEN_HTP_PROXY,DAM Contract Balancing (Internal Units) Expenditure,.00
02/01/2019,323702,PJM_GEN_HTP_PROXY,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/01/2019,323702,PJM_GEN_HTP_PROXY,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,323702,PJM_GEN_HTP_PROXY,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/01/2019,323702,PJM_GEN_HTP_PROXY,Margin Restoration (MOB) Expenditure,.00
02/01/2019,323702,PJM_GEN_HTP_PROXY,SCR Demand Response Bid Guarantee Expenditure,.00
02/01/2019,323702,PJM_GEN_HTP_PROXY,Supplemental Event Credit,.00
02/01/2019,323702,PJM_GEN_HTP_PROXY,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/01/2019,24065,PJM_GEN_KEYSTONE,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,24065,PJM_GEN_KEYSTONE,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/01/2019,24065,PJM_GEN_KEYSTONE,DAM Contract Balancing (Internal Units) Expenditure,.00
02/01/2019,24065,PJM_GEN_KEYSTONE,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/01/2019,24065,PJM_GEN_KEYSTONE,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,24065,PJM_GEN_KEYSTONE,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/01/2019,24065,PJM_GEN_KEYSTONE,Margin Restoration (MOB) Expenditure,.00
02/01/2019,24065,PJM_GEN_KEYSTONE,SCR Demand Response Bid Guarantee Expenditure,.00
02/01/2019,24065,PJM_GEN_KEYSTONE,Supplemental Event Credit,.00
02/01/2019,24065,PJM_GEN_KEYSTONE,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/01/2019,323594,PJM_GEN_NEPTUNE_PROXY,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,323594,PJM_GEN_NEPTUNE_PROXY,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/01/2019,323594,PJM_GEN_NEPTUNE_PROXY,DAM Contract Balancing (Internal Units) Expenditure,.00
02/01/2019,323594,PJM_GEN_NEPTUNE_PROXY,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/01/2019,323594,PJM_GEN_NEPTUNE_PROXY,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,323594,PJM_GEN_NEPTUNE_PROXY,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/01/2019,323594,PJM_GEN_NEPTUNE_PROXY,Margin Restoration (MOB) Expenditure,.00
02/01/2019,323594,PJM_GEN_NEPTUNE_PROXY,SCR Demand Response Bid Guarantee Expenditure,.00
02/01/2019,323594,PJM_GEN_NEPTUNE_PROXY,Supplemental Event Credit,.00
02/01/2019,323594,PJM_GEN_NEPTUNE_PROXY,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/01/2019,323633,PJM_GEN_VFT_PROXY,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,323633,PJM_GEN_VFT_PROXY,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/01/2019,323633,PJM_GEN_VFT_PROXY,DAM Contract Balancing (Internal Units) Expenditure,.00
02/01/2019,323633,PJM_GEN_VFT_PROXY,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/01/2019,323633,PJM_GEN_VFT_PROXY,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,323633,PJM_GEN_VFT_PROXY,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/01/2019,323633,PJM_GEN_VFT_PROXY,Margin Restoration (MOB) Expenditure,.00
02/01/2019,323633,PJM_GEN_VFT_PROXY,SCR Demand Response Bid Guarantee Expenditure,.00
02/01/2019,323633,PJM_GEN_VFT_PROXY,Supplemental Event Credit,.00
02/01/2019,323633,PJM_GEN_VFT_PROXY,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/01/2019,61752,WEST,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,61752,WEST,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/01/2019,61752,WEST,DAM Contract Balancing (Internal Units) Expenditure,417.14
02/01/2019,61752,WEST,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/01/2019,61752,WEST,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/01/2019,61752,WEST,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/01/2019,61752,WEST,Margin Restoration (MOB) Expenditure,.00
02/01/2019,61752,WEST,SCR Demand Response Bid Guarantee Expenditure,.00
02/01/2019,61752,WEST,Supplemental Event Credit,.00
02/01/2019,61752,WEST,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/02/2019,61757,CAPITL,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/02/2019,61757,CAPITL,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/02/2019,61757,CAPITL,DAM Contract Balancing (Internal Units) Expenditure,1419.04
02/02/2019,61757,CAPITL,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/02/2019,61757,CAPITL,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,1391.16
02/02/2019,61757,CAPITL,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/02/2019,61757,CAPITL,Margin Restoration (MOB) Expenditure,.00
02/02/2019,61757,CAPITL,SCR Demand Response Bid Guarantee Expenditure,.00
02/02/2019,61757,CAPITL,Supplemental Event Credit,.00
02/02/2019,61757,CAPITL,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/02/2019,61754,CENTRL,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/02/2019,61754,CENTRL,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/02/2019,61754,CENTRL,DAM Contract Balancing (Internal Units) Expenditure,161.99
02/02/2019,61754,CENTRL,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/02/2019,61754,CENTRL,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/02/2019,61754,CENTRL,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/02/2019,61754,CENTRL,Margin Restoration (MOB) Expenditure,.00
02/02/2019,61754,CENTRL,SCR Demand Response Bid Guarantee Expenditure,.00
02/02/2019,61754,CENTRL,Supplemental Event Credit,.00
02/02/2019,61754,CENTRL,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/02/2019,61753,GENESE,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/02/2019,61753,GENESE,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/02/2019,61753,GENESE,DAM Contract Balancing (Internal Units) Expenditure,.00
02/02/2019,61753,GENESE,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/02/2019,61753,GENESE,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/02/2019,61753,GENESE,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/02/2019,61753,GENESE,Margin Restoration (MOB) Expenditure,.00
02/02/2019,61753,GENESE,SCR Demand Response Bid Guarantee Expenditure,.00
02/02/2019,61753,GENESE,Supplemental Event Credit,.00
02/02/2019,61753,GENESE,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/02/2019,323590,HQ_GEN_CEDARS_PROXY,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/02/2019,323590,HQ_GEN_CEDARS_PROXY,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/02/2019,323590,HQ_GEN_CEDARS_PROXY,DAM Contract Balancing (Internal Units) Expenditure,.00
02/02/2019,323590,HQ_GEN_CEDARS_PROXY,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/02/2019,323590,HQ_GEN_CEDARS_PROXY,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/02/2019,323590,HQ_GEN_CEDARS_PROXY,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/02/2019,323590,HQ_GEN_CEDARS_PROXY,Margin Restoration (MOB) Expenditure,.00
02/02/2019,323590,HQ_GEN_CEDARS_PROXY,SCR Demand Response Bid Guarantee Expenditure,.00
02/02/2019,323590,HQ_GEN_CEDARS_PROXY,Supplemental Event Credit,.00
02/02/2019,323590,HQ_GEN_CEDARS_PROXY,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/02/2019,23651,HQ_GEN_CHAT DC,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/02/2019,23651,HQ_GEN_CHAT DC,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/02/2019,23651,HQ_GEN_CHAT DC,DAM Contract Balancing (Internal Units) Expenditure,.00
02/02/2019,23651,HQ_GEN_CHAT DC,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/02/2019,23651,HQ_GEN_CHAT DC,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/02/2019,23651,HQ_GEN_CHAT DC,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/02/2019,23651,HQ_GEN_CHAT DC,Margin Restoration (MOB) Expenditure,.00
02/02/2019,23651,HQ_GEN_CHAT DC,SCR Demand Response Bid Guarantee Expenditure,.00
02/02/2019,23651,HQ_GEN_CHAT DC,Supplemental Event Credit,.00
02/02/2019,23651,HQ_GEN_CHAT DC,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/02/2019,323601,HQ_GEN_IMPORT,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/02/2019,323601,HQ_GEN_IMPORT,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/02/2019,323601,HQ_GEN_IMPORT,DAM Contract Balancing (Internal Units) Expenditure,.00
02/02/2019,323601,HQ_GEN_IMPORT,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/02/2019,323601,HQ_GEN_IMPORT,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/02/2019,323601,HQ_GEN_IMPORT,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/02/2019,323601,HQ_GEN_IMPORT,Margin Restoration (MOB) Expenditure,.00
02/02/2019,323601,HQ_GEN_IMPORT,SCR Demand Response Bid Guarantee Expenditure,.00
02/02/2019,323601,HQ_GEN_IMPORT,Supplemental Event Credit,.00
02/02/2019,323601,HQ_GEN_IMPORT,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/02/2019,61758,HUD VL,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/02/2019,61758,HUD VL,Balancing NYISO Bid Production Cost Guarantee Expenditure due to In Hour Curtailments,.00
02/02/2019,61758,HUD VL,DAM Contract Balancing (Internal Units) Expenditure,.00
02/02/2019,61758,HUD VL,DAM NYISO Bid Production Cost Guarantee (External Units) Expenditure,.00
02/02/2019,61758,HUD VL,DAM NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,.00
02/02/2019,61758,HUD VL,DAM Price Responsive Load Program Bid Guarantee Expenditure,.00
02/02/2019,61758,HUD VL,Margin Restoration (MOB) Expenditure,.00
02/02/2019,61758,HUD VL,SCR Demand Response Bid Guarantee Expenditure,.00
02/02/2019,61758,HUD VL,Supplemental Event Credit,.00
02/02/2019,61758,HUD VL,Voltage Support Service Lost Opportunity Cost Payment Expenditure,.00
02/02/2019,61762,LONGIL,Balancing NYISO Bid Production Cost Guarantee (Internal Units) Expenditure,50459.15
