Timestamp,PTID,Equipment Name,Scheduled Out Date/Time,Scheduled In Date/Time
03/28/2024 19:40:00,25038,MARION__-FARRAGUT_345_C3403,01/15/2018 12:05:00,12/31/2024 23:59:00
03/28/2024 19:40:00,25043,FARRAGUT_345C_345A_TR12,01/15/2018 12:03:00,12/31/2024 23:59:00
03/28/2024 19:40:00,25044,FARRAGUT_345B_345A_TR11,01/15/2018 10:15:00,12/31/2024 23:59:00
03/28/2024 19:40:00,25053,SPRNBRK_-W49TH_ST_345_M51,01/30/2024 02:02:00,04/02/2024 23:59:00
03/28/2024 19:40:00,25059,CORTLAND-TULLERHL_115_1-716,03/26/2024 09:22:00,05/15/2024 16:30:00
03/28/2024 19:40:00,25079,QUAKERRD-SLEIGHT__115_13-980,03/26/2024 13:48:00,03/31/2024 19:00:00
03/28/2024 19:40:00,25082,ADIRNDCK-PORTER___230_12,01/02/2024 07:25:00,05/29/2024 17:30:00
03/28/2024 19:40:00,25121,TREMONT_-PARKCHTR_138_38X02,03/27/2024 23:22:00,04/28/2024 02:00:00
03/28/2024 19:40:00,25150,SHORE_RD-LAKSUCSS_138_368,02/27/2024 13:01:00,04/30/2024 23:59:00
03/28/2024 19:40:00,25200,CLAY____-EDIC_____345_1-16,03/18/2024 09:01:00,04/22/2024 16:00:00
03/28/2024 19:40:00,25213,HELLGATE-ASTORIAW_138_24054,03/25/2024 00:44:00,04/01/2024 18:00:00
03/28/2024 19:40:00,25238,PLSNTVLY-WOOD_ST__345_F31,02/20/2024 02:50:00,04/02/2024 02:00:00
03/28/2024 19:40:00,25243,INGHAM_C-INGHAM_E_115_R81,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,25258,MILLWOOD-EASTVIEW_345_W85,03/28/2024 01:03:00,04/02/2024 02:00:00
03/28/2024 19:40:00,25271,MOSES___-WILLIS___230_MW2,03/17/2024 16:47:00,06/15/2024 19:30:00
03/28/2024 19:40:00,25304,EGRDNCTY-NEWBRDGE_138_463,10/30/2023 00:45:00,04/30/2024 23:59:00
03/28/2024 19:40:00,25309,NRTHPORT-PILGRIM__138_679,03/08/2024 20:44:00,03/28/2024 20:59:00
03/28/2024 19:40:00,25340,HOLBROOK-SILLSRD__138_872,03/28/2024 00:37:00,03/29/2024 23:59:00
03/28/2024 19:40:00,25382,PLSNTVLY_345_115_BK S1,03/28/2024 03:16:00,04/02/2024 02:00:00
03/28/2024 19:40:00,25429,WALDENNG-WALDENNY_115_BK 1,03/26/2024 18:38:00,04/02/2024 19:00:00
03/28/2024 19:40:00,25439,SHORE_RD_345_138_BK 1,02/12/2024 00:01:00,05/03/2024 23:59:00
03/28/2024 19:40:00,25459,E13THSTA_345_69__BK 17,10/26/2021 10:53:00,12/31/2024 23:59:00
03/28/2024 19:40:00,25460,N.SCTLND_345_115_BK 2,03/26/2024 07:51:00,03/29/2024 17:00:00
03/28/2024 19:40:00,25496,N.SCTLND-AIRPRDCT_115_8,03/25/2024 09:19:00,03/29/2024 17:00:00
03/28/2024 19:40:00,25525,WOOD_ST_-MILLWOOD_345_W81,02/20/2024 02:52:00,04/02/2024 02:00:00
03/28/2024 19:40:00,25544,NRTHPORT-ELWOOD___138_681,03/16/2024 14:40:00,03/28/2024 20:59:00
03/28/2024 19:40:00,25550,PILGRIM_-HAUPPAUG_138_871,03/26/2024 00:26:00,03/30/2024 23:59:00
03/28/2024 19:40:00,25554,GLENWOOD-CARLPLCE_138_363,03/25/2024 12:50:00,03/29/2024 23:59:00
03/28/2024 19:40:00,25559,ASTORIAE-ASTORIAG_138_34124M,03/28/2024 18:40:00,03/28/2024 21:30:00
03/28/2024 19:40:00,25560,ASTORIAE-ASTORIAG_138_34124L,03/28/2024 18:40:00,03/28/2024 21:30:00
03/28/2024 19:40:00,25561,ASTORIAE-ASTORIAG_138_34125L,03/28/2024 18:40:00,03/28/2024 21:30:00
03/28/2024 19:40:00,25562,ASTORIAE-ASTORIAG_138_34125M,03/28/2024 18:40:00,03/28/2024 21:30:00
03/28/2024 19:40:00,25604,PILGRIM__138B_138A_PAR,03/26/2024 00:26:00,03/30/2024 23:59:00
03/28/2024 19:40:00,25682,QUAKERRD-PANNELRG_115_925,03/26/2024 13:48:00,03/31/2024 19:00:00
03/28/2024 19:40:00,25728,MONTRFL_-CODINGTN_115_982,03/05/2024 07:44:00,04/02/2024 17:30:00
03/28/2024 19:40:00,25769,ASTORIAW-ASTORIAG_138_24121,03/28/2024 18:40:00,03/28/2024 21:30:00
03/28/2024 19:40:00,25770,ASTORIAW-ASTORIAG_138_24122,03/28/2024 18:40:00,03/28/2024 21:30:00
03/28/2024 19:40:00,25772,FOXHILLS-WILLWBRK_138_29212,03/05/2024 00:58:00,05/19/2024 03:00:00
03/28/2024 19:40:00,25776,HELLGATE_138_13__BRU_2,03/25/2024 00:31:00,03/28/2024 20:59:00
03/28/2024 19:40:00,25781,VERNON___138_20__31081M,02/24/2024 00:28:00,03/28/2024 20:59:00
03/28/2024 19:40:00,25782,VERNON___138_20__31081L,02/24/2024 00:28:00,03/28/2024 20:59:00
03/28/2024 19:40:00,25783,VERNON___138_20__31082M,02/27/2024 00:35:00,03/28/2024 20:59:00
03/28/2024 19:40:00,25784,VERNON___138_20__31082L,02/27/2024 00:35:00,03/28/2024 20:59:00
03/28/2024 19:40:00,25865,ROTTRDAM-PINEBUSH_115_35,02/26/2024 11:01:00,04/08/2024 12:00:00
03/28/2024 19:40:00,26050,SHAWNERD-LOCKPORT_115_104,03/19/2024 14:42:00,03/29/2024 20:30:00
03/28/2024 19:40:00,26054,MOUNTAIN-SWANROAD_115_103,03/19/2024 07:59:00,03/29/2024 20:30:00
03/28/2024 19:40:00,26187,HANCOCK_-HAZEL____115_955,02/01/2015 00:00:00,04/08/2024 06:59:00
03/28/2024 19:40:00,26332,MOSES___-REYNLDPA_115_MR3,06/16/2014 08:47:00,12/31/2024 23:59:00
03/28/2024 19:40:00,26478,PRATT_TP-VINHL_NY_115_916,08/24/2022 15:28:00,03/28/2024 20:59:00
03/28/2024 19:40:00,26691,MILLERPL-HOLBROOK_138_885,03/28/2024 00:01:00,03/28/2024 23:59:00
03/28/2024 19:40:00,31334,EFISHKIL_345KV_CAP_CAP _1,03/27/2024 13:58:00,03/28/2024 20:59:00
03/28/2024 19:40:00,31335,EFISHKIL_345KV_CAP_CAP _2,03/27/2024 13:58:00,03/28/2024 20:59:00
03/28/2024 19:40:00,31336,FRASER___345KV_CAP_CAP _1,02/26/2024 22:02:00,03/28/2024 20:59:00
03/28/2024 19:40:00,31337,GILBOA___345KV_CAP_CAP_1,03/21/2024 19:02:00,03/28/2024 20:59:00
03/28/2024 19:40:00,31338,LEEDS____345KV_CAP_CAP _1,01/19/2024 00:08:00,03/28/2024 20:59:00
03/28/2024 19:40:00,31339,MARCY____345KV_CAP_CAP_1,03/01/2024 22:57:00,03/28/2024 20:59:00
03/28/2024 19:40:00,31342,N.SCTLND_345KV_CAP_CAP _2,02/29/2024 21:26:00,03/28/2024 20:59:00
03/28/2024 19:40:00,31345,FRASER___345KV_CAP_CAP _2,03/18/2024 11:58:00,03/28/2024 20:59:00
03/28/2024 19:40:00,31346,LEEDS____345KV_CAP_CAP _2,01/22/2024 12:48:00,03/28/2024 20:59:00
03/28/2024 19:40:00,31349,N.SCTLND_345KV_CAP_CAP _1,03/01/2024 22:37:00,03/28/2024 20:59:00
03/28/2024 19:40:00,31350,N.SCTLND_345KV_CAP_CAP _3,03/01/2024 10:08:00,03/28/2024 20:59:00
03/28/2024 19:40:00,31353,MARCY____345KV_CAP_CAP_2,02/29/2024 15:50:00,03/28/2024 20:59:00
03/28/2024 19:40:00,31366,ROTTRDAM_230KV_CAP_CAP_4,03/26/2024 12:27:00,03/28/2024 20:59:00
03/28/2024 19:40:00,31394,OAKDALE__345KV_CAP_CAP_1,03/26/2024 09:11:00,03/28/2024 20:59:00
03/28/2024 19:40:00,31400,EDIC_____345KV_CAP_CAP_1,03/20/2024 20:58:00,03/28/2024 20:59:00
03/28/2024 19:40:00,70027,STA_23__-S42______115_920,06/04/2023 18:56:00,06/30/2024 09:00:00
03/28/2024 19:40:00,313230,SAWYER___230KV_1630,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,313231,SAWYER___230KV_2630,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,313233,SAWYER___230KV_3630,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,313281,GOWANUS__138A_2GT,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,313353,GOWANUS__138A_GT_1-3,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,313435,NCATSKLL_115KV_R251_BYPASS,11/10/2023 16:06:00,03/28/2024 20:59:00
03/28/2024 19:40:00,313611,ELM_ST___230KV_712,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,313612,ELM_ST___230KV_722,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,314178,NIAGARA__115KV_1432,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,314179,NIAGARA__115KV_1442,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,314724,PATNODE__230KV_2102,03/01/2024 13:49:00,06/03/2024 19:00:00
03/28/2024 19:40:00,314906,S124_____115KV_93226,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,314910,S124_____115KV_93806,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,315760,PACKARD__230KV_R3280,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,315762,PACKARD__230KV_R3480,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,317584,CRICKVLY_345KV_2,03/28/2024 03:14:00,04/02/2024 02:00:00
03/28/2024 19:40:00,318126,MARCYNNO_115KV_R500,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,318129,MARCYNNO_115KV_R800,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,318779,DYSINGER_345KV_1S3524_BYPASS,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,319049,EDIC_____345KV_R925,03/18/2024 09:01:00,04/22/2024 16:00:00
03/28/2024 19:40:00,319066,PLSNTVLY_345KV_RNS1,03/28/2024 03:16:00,04/02/2024 02:00:00
03/28/2024 19:40:00,319189,RAINEY___345KV_5W,03/21/2024 09:21:00,04/02/2024 02:00:00
03/28/2024 19:40:00,319190,RAINEY___345KV_6W,03/21/2024 08:58:00,03/31/2024 23:59:00
03/28/2024 19:40:00,319338,HURLYAVE_345KV_301505,03/04/2024 12:16:00,03/28/2024 20:59:00
03/28/2024 19:40:00,319368,KNICRBKR_345KV_Y5713,12/13/2023 17:33:00,03/28/2024 20:59:00
03/28/2024 19:40:00,319416,FOXHILLS_138KV_1N,05/31/2023 12:17:00,11/20/2024 23:59:00
03/28/2024 19:40:00,325069,CORONA___138_27__TR5,03/08/2024 18:40:00,03/28/2024 20:59:00
03/28/2024 19:40:00,325132,JAMAICA_138_27__BK_TB5,03/19/2024 04:22:00,03/28/2024 20:59:00
03/28/2024 19:40:00,325134,HELLGATE_138_13__HG_2A,03/25/2024 00:34:00,03/28/2024 20:59:00
03/28/2024 19:40:00,325135,HELLGATE_138_13__HG_2B,03/25/2024 00:34:00,03/28/2024 20:59:00
03/28/2024 19:40:00,325396,SCH-IMO-NYISO_LIMIT_1300,03/04/2024 05:00:00,05/20/2024 08:00:00
03/28/2024 19:40:00,325402,SCH-IMO-NYISO_LIMIT_1900,11/01/2023 00:01:00,04/30/2024 23:59:00
03/28/2024 19:40:00,325432,SCH-NE-NYISO_LIMIT_1100,03/28/2024 16:38:00,03/28/2024 22:59:00
03/28/2024 19:40:00,325553,SCH-NYISO-HQ_CEDARS_LIMIT_0,03/11/2024 08:00:00,04/11/2024 18:00:00
03/28/2024 19:40:00,325594,MILLWOOD_345KV_CAP_CAP_C1,01/31/2024 18:06:00,03/28/2024 20:59:00
03/28/2024 19:40:00,325595,MILLWOOD_345KV_CAP_CAP_C2,03/14/2024 21:56:00,03/28/2024 20:59:00
03/28/2024 19:40:00,325623,WETHSRFD-S.PERRY__230_85,02/02/2024 10:34:00,04/10/2024 17:00:00
03/28/2024 19:40:00,325649,GREENBSH-REGENRON_115_4,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,325793,PLATSBRG_115_1___AT1,01/07/2022 00:01:00,10/14/2024 23:59:00
03/28/2024 19:40:00,325794,PLATSBRG_230_1___AT1,02/12/2019 11:49:00,10/14/2024 23:59:00
03/28/2024 19:40:00,325840,STA_230_-QUAKERRD_115_929,03/26/2024 13:48:00,03/31/2024 19:00:00
03/28/2024 19:40:00,326071,WALDWICK_230D_230E_SP,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,326258,GREENWD__138_27__TXGR4,03/26/2024 00:34:00,03/28/2024 20:59:00
03/28/2024 19:40:00,326261,BENSHRST_138_27__T2,03/26/2024 00:35:00,03/28/2024 20:59:00
03/28/2024 19:40:00,326267,BENSHRST_138_27__T8,03/26/2024 00:33:00,03/28/2024 20:59:00
03/28/2024 19:40:00,326426,W50THST__138_13__T5,11/17/2023 00:05:00,03/28/2024 20:59:00
03/28/2024 19:40:00,326431,W42ST_1__138_13__T5,03/27/2024 02:39:00,03/28/2024 20:59:00
03/28/2024 19:40:00,326436,W42ST_2__138_13__T10,03/27/2024 02:53:00,03/28/2024 20:59:00
03/28/2024 19:40:00,326445,W65ST_1__138_13__T9,03/27/2024 01:28:00,03/28/2024 20:59:00
03/28/2024 19:40:00,326446,W65ST_2__138_13__T10,03/27/2024 01:28:00,03/28/2024 20:59:00
03/28/2024 19:40:00,326488,WWDBURNE-STHLOWTP_69__WH2,02/01/2015 00:00:00,02/01/2030 00:00:00
03/28/2024 19:40:00,326498,BROWNSV2_138_27__T8,03/03/2024 20:13:00,03/28/2024 20:59:00
03/28/2024 19:40:00,326521,SEAPORT1_138_13__T5,03/01/2024 06:07:00,03/28/2024 20:59:00
03/28/2024 19:40:00,326541,SEAPORT2_138_13__T10,03/01/2024 06:10:00,03/28/2024 20:59:00
03/28/2024 19:40:00,326563,PLYMTHST_138_27__T2,12/12/2023 09:18:00,03/28/2024 20:59:00
03/28/2024 19:40:00,326573,WATERSTR_138_27__T4,03/01/2024 04:50:00,03/28/2024 20:59:00
03/28/2024 19:40:00,326577,HUDS_AVE-WATERSTR_138_32077T,03/01/2024 04:50:00,03/28/2024 20:59:00
03/28/2024 19:40:00,326586,S.PERRY_-FROST_RD_230_86,02/02/2024 10:37:00,04/10/2024 17:00:00
03/28/2024 19:40:00,326713,E40ST_1__138_13__T3,03/26/2024 23:54:00,03/28/2024 20:59:00
03/28/2024 19:40:00,326720,E40ST_2__138_13__T10,03/23/2024 00:18:00,03/28/2024 20:59:00
03/28/2024 19:40:00,326722,MURRHILL_138_13__T2,03/26/2024 23:57:00,03/28/2024 20:59:00
03/28/2024 19:40:00,326885,SCH-IMO-NYISO_LIMIT_1750,01/02/2024 08:09:00,05/29/2024 17:30:00
03/28/2024 19:40:00,327260,VALLYSTR-EGRDNCTY_138_261,03/25/2024 11:38:00,03/28/2024 20:59:00
03/28/2024 19:40:00,327272,W110ST_1_138_13__T5,03/08/2024 13:48:00,03/28/2024 20:59:00
03/28/2024 19:40:00,327285,W110ST_2_138_13__T10,03/08/2024 13:49:00,03/28/2024 20:59:00
03/28/2024 19:40:00,327293,E75THSTA_138_13__T5,03/08/2024 14:18:00,03/28/2024 20:59:00
03/28/2024 19:40:00,327371,CANAL___-RIVRHEAD_138_911,03/22/2024 15:59:00,04/05/2024 23:59:00
03/28/2024 19:40:00,327469,SCH-HQ_CEDARS-NYISO_LIMIT_240,03/11/2024 08:00:00,04/11/2024 18:00:00
03/28/2024 19:40:00,327502,SWANROAD-SHAWNERD_115_103,03/19/2024 07:59:00,03/29/2024 20:30:00
03/28/2024 19:40:00,625027,VINEGRHL_138_27__TR2,03/21/2024 02:42:00,03/28/2024 20:59:00
03/28/2024 19:40:00,625046,VNWAGNER_345KV_CAP_1,09/20/2023 17:39:00,03/28/2024 20:59:00
03/28/2024 19:40:00,625047,VNWAGNER_345KV_CAP_2,01/18/2024 19:27:00,03/28/2024 20:59:00
03/28/2024 19:40:00,625051,RAINEY___345_138_5W,03/21/2024 09:21:00,04/02/2024 02:00:00
03/28/2024 19:40:00,625052,RAINEY_138A_138B_PAR_5W,03/21/2024 08:44:00,04/02/2024 02:00:00
03/28/2024 19:40:00,625053,CORONA__-RAINEY___138_36188,03/21/2024 08:44:00,04/02/2024 02:00:00
03/28/2024 19:40:00,625058,GR.GORGE-PRATT_TP_115_916,03/25/2024 11:36:00,03/28/2024 20:59:00
03/28/2024 19:40:00,625065,ILCTLIMIT_KNICRBRK_SC1_O/S,06/21/2023 11:33:00,05/31/2024 23:59:00
03/28/2024 19:40:00,625066,ILCTLIMIT_KNICRBRK_SC2_O/S,06/21/2023 11:33:00,05/31/2024 23:59:00
03/28/2024 19:40:00,625082,FROST_RD-MEYER____230_87,02/02/2024 10:37:00,04/10/2024 17:00:00
03/28/2024 19:40:00,101015019,ARCHERLN-NORWJCT__345_3403C,12/27/2023 11:59:00,06/25/2024 12:00:00
03/28/2024 19:40:00,101015029,SCOV RCK-HADDAMNK_345_376,03/02/2024 01:35:00,04/20/2024 17:00:00
03/28/2024 19:40:00,101016652,SHELOCTA-HOMER C__230_2014,03/25/2024 07:58:00,03/29/2024 16:00:00
03/28/2024 19:40:00,101017083,HOMESTEA-PENHORN__230_X-2250,03/18/2024 07:50:00,03/30/2024 23:00:00
03/28/2024 19:40:00,101017827,BERRY_ST-BRAYT PT_345_327,03/18/2024 07:22:00,04/20/2024 17:00:00
03/28/2024 19:40:00,101017846,CHAPMAN_-LOBO_____230_CHA-LOB,03/18/2024 10:10:00,03/30/2024 16:00:00
03/28/2024 19:40:00,101017847,CHAPMAN_-MOSHANON_230_CHA-MOS,03/18/2024 10:10:00,03/30/2024 16:00:00
03/28/2024 19:40:00,101018472,BROWNSRV_345KV_CAP_C3631,03/12/2024 11:21:00,03/28/2024 20:59:00
03/28/2024 19:40:00,101018473,BROWNSRV_345KV_CAP_C3632,03/12/2024 11:21:00,03/28/2024 20:59:00
03/28/2024 19:40:00,101030146,BLISSVIL_115KV_7T_5,02/01/2015 00:00:00,02/01/2030 00:00:00
