"PTID","Outage ID","Equipment Name","Equipment Type","Date Out","Time Out","Date In","Time In","Called In","Status","Status Date","Message","ARR"
"325793","19-01289-2","PLATSBRG_115_1___AT1","TRANSFORMER","01/07/2022","00:01","10/14/2024","23:59","NYPA","EXT FORCED","02-05-2024 15:12","NYPA",
"14329","22-07069-1","STOLLERD_115KV_T11-52","CB / SWITCH","07/06/2022","10:00","09/27/2024","23:59","NYSEG","EXT FORCED","12-29-2023 12:37","NYSEG",
"319416","24-00124-1","FOXHILLS_138KV_1N","CB / SWITCH","05/31/2023","12:17","11/20/2024","23:59","ConEd",,,,
"70027","23-05339-1","STA_23__-S42______115_920","LINE","06/04/2023","18:56","06/30/2024","09:00","RGE","EXT FORCED","12-29-2023 12:42","RGE",
"25304","23-11418-1","EGRDNCTY-NEWBRDGE_138_463","LINE","10/30/2023","00:45","04/30/2024","23:59","LI","EXTENDED","02-26-2024 11:32","LI",
"13849","23-10705-1","MASSENA__765KV_7214","CB / SWITCH","11/15/2023","07:00","06/01/2024","05:00","NYPA",,,,
"14386","23-05736-1","EDIC_____345KV_R160","CB / SWITCH","12/04/2023","17:00","04/22/2024","16:00","NGrid",,,,
"325090","23-01868-25","FARRAGUT_345A_138A_BK 6X","TRANSFORMER","12/12/2023","00:01","04/18/2024","23:59","ConEd","EXTENDED","03-27-2024 14:43","ConEd",
"325091","23-01868-24","FARRAGUT_345A_138A_BK 6Y","TRANSFORMER","12/12/2023","00:01","04/18/2024","23:59","ConEd","EXTENDED","03-27-2024 14:43","ConEd",
"326513","23-01868-26","FARRAGUT-FARRAGUT_138_38B04","LINE","12/12/2023","00:01","04/18/2024","23:59","ConEd","EXTENDED","03-27-2024 14:43","ConEd",
"326589","23-01868-27","FARRAGUT-PLYMTHST_138_32076","LINE","12/12/2023","00:01","04/18/2024","23:59","ConEd","EXTENDED","03-27-2024 14:43","ConEd",
"25082","23-03512-3","ADIRNDCK-PORTER___230_12","LINE","01/02/2024","06:30","05/29/2024","17:30","NGrid","UPDATED","07-11-2023 11:44","NGrid",
"16829","23-11056-1","ASTORIAG_138KV_23","CB / SWITCH","01/15/2024","00:01","03/31/2024","23:59","ConEd",,,,
"25013","24-00670-3","E.SAYRE_-NWAVERLY_115_956","LINE","01/21/2024","07:40","05/30/2024","23:59","NYSEG",,,,
"13165","23-01868-30","FARRAGUT_345KV_3W","CB / SWITCH","01/22/2024","00:01","04/24/2024","03:00","ConEd","EXTENDED","03-27-2024 14:43","ConEd",
"13166","23-01868-29","FARRAGUT_345KV_4W","CB / SWITCH","01/22/2024","00:01","04/18/2024","23:59","ConEd","EXTENDED","03-27-2024 14:43","ConEd",
"25053","24-00976-1","SPRNBRK_-W49TH_ST_345_M51","LINE","01/30/2024","02:02","03/29/2024","23:59","ConEd","EXTENDED","03-28-2024 09:09","ConEd",
"625082","23-10244-6","FROST_RD-MEYER____230_87","LINE","02/02/2024","08:00","04/10/2024","17:00","NYSEG","EXTENDED","03-13-2024 13:47","NYSEG",
"316829","23-10244-3","S.PERRY__230KV_87/85-22","CB / SWITCH","02/02/2024","08:00","04/10/2024","17:00","NYSEG","EXTENDED","03-13-2024 13:47","NYSEG",
"316825","23-10244-4","S.PERRY__230KV_B4/87-22","CB / SWITCH","02/02/2024","08:00","04/10/2024","17:00","NYSEG","EXTENDED","03-13-2024 13:47","NYSEG",
"326586","23-10244-1","S.PERRY_-FROST_RD_230_86","LINE","02/02/2024","08:00","04/10/2024","17:00","NYSEG","EXTENDED","03-13-2024 13:47","NYSEG",
"325623","23-10244-2","WETHSRFD-S.PERRY__230_85","LINE","02/02/2024","08:00","04/10/2024","17:00","NYSEG","EXTENDED","03-13-2024 13:47","NYSEG",
"13312","24-01050-1","SHORE_RD_138KV_1310","CB / SWITCH","02/12/2024","00:01","05/03/2024","23:59","LI","UPDATED","02-07-2024 12:08","LI",
"25439","24-01050-2","SHORE_RD_345_138_BK 1","TRANSFORMER","02/12/2024","00:01","05/03/2024","23:59","LI","UPDATED","02-07-2024 12:08","LI",
"13320","24-01050-3","SHORE_RD_345KV_3410","CB / SWITCH","02/12/2024","00:01","05/03/2024","23:59","LI","UPDATED","02-07-2024 12:08","LI",
"316827","23-10244-5","S.PERRY__230KV_85/B4-22","CB / SWITCH","02/12/2024","07:00","04/10/2024","17:00","NYSEG","EXTENDED","03-13-2024 13:47","NYSEG",
"25015","24-01437-1","WARREN__-FALCONER_115_171","LINE","02/13/2024","12:55","03/31/2024","23:59","PJM",,,,
"13201","23-04501-6","MILLWOOD_345KV_4","CB / SWITCH","02/20/2024","02:01","04/02/2024","02:00","ConEd",,"02-06-2024 11:35",,
"13202","23-04501-5","MILLWOOD_345KV_6","CB / SWITCH","02/20/2024","02:01","04/02/2024","02:00","ConEd",,"02-06-2024 11:35",,
"13220","23-04501-2","PLSNTVLY_345KV_RNS4","CB / SWITCH","02/20/2024","02:01","04/02/2024","02:00","ConEd",,"02-06-2024 11:35",,
"13219","23-04501-3","PLSNTVLY_345KV_RS4","CB / SWITCH","02/20/2024","02:01","04/02/2024","02:00","ConEd",,"02-06-2024 11:35",,
"25238","23-04501-1","PLSNTVLY-WOOD_ST__345_F31","LINE","02/20/2024","02:01","04/02/2024","02:00","ConEd",,"02-06-2024 11:35",,
"25525","23-04501-4","WOOD_ST_-MILLWOOD_345_W81","LINE","02/20/2024","02:01","04/02/2024","02:00","ConEd",,"02-06-2024 11:35",,
"326976","24-01545-6","E13THSTA_138_69__TR2","TRANSFORMER","02/26/2024","00:01","03/28/2024","02:00","ConEd","UPDATED","03-28-2024 09:20","ConEd",
"16935","24-01545-3","E13THSTA_138KV_T2","CB / SWITCH","02/26/2024","00:01","03/28/2024","02:00","ConEd","UPDATED","03-28-2024 09:20","ConEd",
"326981","24-01545-7","E13THSTA-AVENUE_A_69__69M62","LINE","02/26/2024","00:01","03/28/2024","02:00","ConEd","UPDATED","03-28-2024 09:20","ConEd",
"326191","24-01545-5","E13THSTA-EASTRIVR_138_37042","LINE","02/26/2024","00:01","04/07/2024","02:00","ConEd","UPDATED","03-28-2024 09:20","ConEd",
"326986","24-01545-8","E13THSTA-W19THSTA_69__69M73","LINE","02/26/2024","00:01","03/28/2024","02:00","ConEd","UPDATED","03-28-2024 09:20","ConEd",
"25865","23-07274-1","ROTTRDAM-PINEBUSH_115_35","LINE","02/26/2024","07:30","04/08/2024","12:00","NGrid",,,,
"25150","24-01908-1","SHORE_RD-LAKSUCSS_138_368","LINE","02/27/2024","13:01","04/30/2024","23:59","LI","FORCED","02-28-2024 14:33","LI",
"314724","23-08325-1","PATNODE__230KV_2102","CB / SWITCH","03/01/2024","07:00","06/03/2024","19:00","NYPA","EXTENDED","02-26-2024 10:36","NYPA",
"79860","24-02003-1","ROCHESTR_345KV_CAP_CAP _1","COMPENSATOR","03/01/2024","13:53","03/31/2024","20:00","NYSEG","EXT FORCED","03-08-2024 09:28","NYSEG",
"25631","24-01545-12","EASTRIVR_69C__69A__BK 112","TRANSFORMER","03/03/2024","16:59","04/07/2024","02:00","ConEd","UPDATED","03-28-2024 09:20","ConEd",
"25024","23-07527-1","BECK____-PACKARD__230_BP76","LINE","03/04/2024","05:00","05/24/2024","16:00","NGrid",,,,
"313847","23-06881-1","FOXHILLS_138KV_7N","CB / SWITCH","03/05/2024","03:01","05/19/2024","03:00","ConEd","UPDATED","02-28-2024 15:17","ConEd",
"25772","23-06881-2","FOXHILLS-WILLWBRK_138_29212","LINE","03/05/2024","03:01","05/19/2024","03:00","ConEd","UPDATED","02-28-2024 15:17","ConEd",
"25728","24-00470-1","MONTRFL_-CODINGTN_115_982","LINE","03/05/2024","08:00","04/02/2024","17:30","NYSEG",,,,
"26236","24-02316-1","MODENA__-GALEVILE_69__MG","LINE","03/12/2024","07:58","04/19/2024","18:00","CHGE","FORCED","03-12-2024 08:21","CHGE",50
"13819","23-08481-2","MOSES____230KV_2602","CB / SWITCH","03/17/2024","16:01","06/15/2024","19:30","NYPA","UPDATED","02-26-2024 11:17","NYPA",
"13814","23-08481-3","MOSES____230KV_2608","CB / SWITCH","03/17/2024","16:01","06/15/2024","19:30","NYPA","UPDATED","02-26-2024 11:17","NYPA",
"25271","23-08481-1","MOSES___-WILLIS___230_MW2","LINE","03/17/2024","16:01","06/15/2024","19:30","NYPA","UPDATED","02-26-2024 11:17","NYPA",
"25200","23-05736-7","CLAY____-EDIC_____345_1-16","LINE","03/18/2024","07:00","04/22/2024","16:00","NGrid",,,,
"319049","23-05736-2","EDIC_____345KV_R925","CB / SWITCH","03/18/2024","07:00","04/22/2024","16:00","NGrid",,,,
"26054","24-02122-1","MOUNTAIN-SWANROAD_115_103","LINE","03/19/2024","06:30","03/28/2024","20:30","NGrid","UPDATED","03-12-2024 12:58","NGrid",
"26050","24-02122-5","SHAWNERD-LOCKPORT_115_104","LINE","03/19/2024","06:30","03/28/2024","20:30","NGrid","UPDATED","03-12-2024 12:58","NGrid",
"327502","24-02122-2","SWANROAD-SHAWNERD_115_103","LINE","03/19/2024","06:30","03/28/2024","20:30","NGrid","UPDATED","03-12-2024 12:58","NGrid",
"325880","24-01527-8","DELEMTER-LAKEVIEU_115_142","LINE","03/19/2024","08:52","03/28/2024","14:00","NGrid","UPDATED","03-12-2024 12:15","NGrid",
"26038","24-01527-3","GARDNVLB-METALICO_115_141","LINE","03/19/2024","09:30","03/28/2024","14:00","NGrid","UPDATED","03-12-2024 12:15","NGrid",
"26037","24-01527-1","GARDNVLB-METALICO_115_142","LINE","03/19/2024","09:30","03/28/2024","14:00","NGrid","UPDATED","03-12-2024 12:15","NGrid",
"325881","24-01527-2","LAKEVIEU-CLVRBANK_115_142","LINE","03/19/2024","09:30","03/28/2024","14:00","NGrid","UPDATED","03-12-2024 12:15","NGrid",
"625079","24-01527-6","METALICO-CLVRBANK_115_141","LINE","03/19/2024","09:30","03/28/2024","14:00","NGrid","UPDATED","03-12-2024 12:15","NGrid",
"625080","24-01527-5","METALICO-CLVRBANK_115_142","LINE","03/19/2024","09:30","03/28/2024","14:00","NGrid","UPDATED","03-12-2024 12:15","NGrid",
"625053","24-00590-4","CORONA__-RAINEY___138_36188","LINE","03/21/2024","08:00","04/07/2024","22:00","ConEd",,,,
"625051","24-00590-5","RAINEY___345_138_5W","TRANSFORMER","03/21/2024","08:00","04/07/2024","22:00","ConEd",,,,
"13235","24-00590-1","RAINEY___345KV_4W","CB / SWITCH","03/21/2024","08:00","04/07/2024","22:00","ConEd",,,,
"319189","24-00590-2","RAINEY___345KV_5W","CB / SWITCH","03/21/2024","08:00","04/07/2024","22:00","ConEd",,,,
"319190","24-00590-6","RAINEY___345KV_6W","CB / SWITCH","03/21/2024","08:00","03/31/2024","23:59","ConEd",,,,
"319399","24-00590-7","RAINEY___345KV_R6W","CB / SWITCH","03/21/2024","08:00","04/07/2024","22:00","ConEd",,,,
"31374","24-00590-8","RAINEY___345KV_REA_REA R6W","COMPENSATOR","03/21/2024","08:00","03/31/2024","23:59","ConEd",,,,
"625052","24-00590-3","RAINEY_138A_138B_PAR_5W","TRANSFORMER","03/21/2024","08:00","04/07/2024","22:00","ConEd",,,,
"326415","24-00622-5","ELM_ST___230_23__TR 3","TRANSFORMER","03/21/2024","14:00","02/01/2030","00:00","NGrid",,,,
"325874","24-01527-10","SHALETON-LAKEVIEU_115_141","LINE","03/22/2024","13:57","03/28/2024","14:00","NGrid","UPDATED","03-12-2024 12:15","NGrid",
"13459","24-01527-11","DUNKIRK__230KV_R1312","CB / SWITCH","03/22/2024","14:00","03/28/2024","14:00","NGrid","UPDATED","03-12-2024 12:15","NGrid",
"327371","24-02709-1","CANAL___-RIVRHEAD_138_911","LINE","03/22/2024","15:59","03/29/2024","23:59","LI","FORCED","03-24-2024 14:38","LI",
"326121","24-02695-3","HOMRC_NY-MAINS_NY_345_47","LINE","03/22/2024","17:23","03/28/2024","16:00","PJM","EXT FORCED","03-24-2024 07:09","PJM",
"326136","24-02695-2","MAINESBG-MAINS_NY_345_47","LINE","03/22/2024","17:23","03/28/2024","16:00","PJM","EXT FORCED","03-24-2024 07:09","PJM",
"15047","24-01545-9","E13THSTA_138KV_BT2-1","CB / SWITCH","03/24/2024","00:01","03/28/2024","02:00","ConEd","UPDATED","03-28-2024 09:20","ConEd",
"15048","24-01545-10","E13THSTA_138KV_BT3-2","CB / SWITCH","03/24/2024","00:01","03/28/2024","02:00","ConEd","UPDATED","03-28-2024 09:20","ConEd",
"15059","24-01545-11","E13THSTA_138KV_F2","CB / SWITCH","03/24/2024","00:01","03/28/2024","02:00","ConEd","UPDATED","03-28-2024 09:20","ConEd",
"326145","24-02710-1","SPIERFLS-CURTPALM_115_9","LINE","03/24/2024","00:01","03/28/2024","23:59","NGrid","FORCED","03-24-2024 16:27","NGrid",
"25213","23-09322-5","HELLGATE-ASTORIAW_138_24054","LINE","03/25/2024","00:01","04/01/2024","18:00","ConEd","UPDATED","01-23-2024 10:06","ConEd",
"25497","24-01423-1","N.SCTLND-BETHLHEM_115_4","LINE","03/25/2024","06:00","03/29/2024","17:00","NGrid",,,,
"314245","24-02431-4","KNTFSRNC_115KV_212","CB / SWITCH","03/25/2024","07:00","03/28/2024","15:30","NYPA",,,,
"13759","24-02431-3","PLATSBRG_115KV_702","CB / SWITCH","03/25/2024","07:00","03/28/2024","15:30","NYPA",,,,
"13760","24-02431-2","PLATSBRG_115KV_708","CB / SWITCH","03/25/2024","07:00","03/28/2024","15:30","NYPA",,,,
"25078","24-02431-1","PLATSBRG-KNTFSRNC_115_PS1/B","LINE","03/25/2024","07:00","03/28/2024","15:30","NYPA",,,,
"325732","24-02431-5","PLATSBRG-PLATSBRG_115_PS1/A","LINE","03/25/2024","07:00","03/28/2024","15:30","NYPA",,,,
"25496","24-02467-1","N.SCTLND-AIRPRDCT_115_8","LINE","03/25/2024","07:30","03/29/2024","17:00","NGrid",,,,
"13750","24-00194-1","COOPERS__345KV_C182A","CB / SWITCH","03/25/2024","08:00","03/29/2024","16:30","NYSEG",,,,
"31333","24-00194-2","COOPERS__345KV_CAP_CAP A","COMPENSATOR","03/25/2024","08:00","03/29/2024","16:30","NYSEG",,,,
"25554","24-02647-2","GLENWOOD-CARLPLCE_138_363","LINE","03/25/2024","12:00","03/29/2024","23:59","LI",,,,
"326270","23-10496-5","BENSHRST-GREENWD__138_38B12","LINE","03/26/2024","00:01","03/31/2024","03:00","ConEd","UPDATED","03-24-2024 08:09","ConEd",
"25604","24-02588-2","PILGRIM__138B_138A_PAR","TRANSFORMER","03/26/2024","00:01","03/30/2024","23:59","LI",,,,
"25550","24-02588-1","PILGRIM_-HAUPPAUG_138_871","LINE","03/26/2024","00:01","03/30/2024","23:59","LI",,,,
"25896","24-02129-1","PETERBOR-ONEIDA___115_5","LINE","03/26/2024","06:00","03/28/2024","15:30","NGrid",,,,
"325164","24-02129-2","TEALLAVE-PETERBOR_115_5","LINE","03/26/2024","06:00","03/28/2024","15:30","NGrid",,,,
"25460","24-01972-1","N.SCTLND_345_115_BK 2","TRANSFORMER","03/26/2024","06:30","03/28/2024","17:00","NGrid",,,,53
"25059","24-02583-1","CORTLAND-TULLERHL_115_1-716","LINE","03/26/2024","07:00","05/15/2024","16:30","NGrid",,,,
"17299","24-02845-4","QUAKERRD_115KV_7X12172","CB / SWITCH","03/26/2024","13:48","03/31/2024","19:00","NYSEG",,,,
"25682","24-02845-2","QUAKERRD-PANNELRG_115_925","LINE","03/26/2024","13:48","03/31/2024","19:00","NYSEG",,,,
"25079","24-02845-3","QUAKERRD-SLEIGHT__115_13-980","LINE","03/26/2024","13:48","03/31/2024","19:00","NYSEG",,,,
"325840","24-02845-1","STA_230_-QUAKERRD_115_929","LINE","03/26/2024","13:48","03/31/2024","19:00","NYSEG",,,,
"25429","24-02844-1","WALDENNG-WALDENNY_115_BK 1","LINE","03/26/2024","18:38","04/02/2024","19:00","NGrid",,,,
"15412","23-11337-1","VERNON___138KV_4E","CB / SWITCH","03/27/2024","00:01","03/29/2024","01:00","ConEd",,,,
"15413","23-11337-2","VERNON___138KV_5E","CB / SWITCH","03/27/2024","00:01","03/29/2024","01:00","ConEd",,,,
"326709","23-11337-3","VERNON__-VERNON___138_38M05","LINE","03/27/2024","00:01","03/29/2024","01:00","ConEd",,,,
"326773","23-11337-4","VERNON__-VERNON___138_38Q02","LINE","03/27/2024","00:01","03/29/2024","01:00","ConEd",,,,
"16235","24-01927-1","NIAGARA__230KV_2014","CB / SWITCH","03/27/2024","05:00","03/28/2024","16:00","NYPA",,,,
"22974","24-01785-2","WATKINRD_115KV_R50","CB / SWITCH","03/27/2024","07:30","03/28/2024","12:00","NGrid",,,,
"317911","24-02825-1","WATRCURE_345KV_B242","CB / SWITCH","03/27/2024","12:02","04/05/2024","23:59","NYSEG",,,,
"313712","24-02824-1","OSWEGO___115KV_R15","CB / SWITCH","03/27/2024","12:10","02/01/2030","00:00","NYISO",,,,
"13280","24-00976-12","W49TH_ST_345KV_2","CB / SWITCH","03/27/2024","12:16","03/29/2024","23:59","ConEd","EXTENDED","03-28-2024 09:09","ConEd",
"13281","24-00976-13","W49TH_ST_345KV_BTN","CB / SWITCH","03/27/2024","12:16","03/29/2024","23:59","ConEd","EXTENDED","03-28-2024 09:09","ConEd",
"22695","23-04535-4","EASTVIEW_138KV_3","CB / SWITCH","03/28/2024","00:01","03/28/2024","02:30","ConEd","UPDATED","03-13-2024 09:39","ConEd",
"15544","23-04535-6","EASTVIEW_138KV_5","CB / SWITCH","03/28/2024","00:01","03/28/2024","02:30","ConEd","UPDATED","03-13-2024 09:39","ConEd",
"25373","23-04535-7","EASTVIEW_345_138_BK 1S","TRANSFORMER","03/28/2024","00:01","03/29/2024","18:00","ConEd","UPDATED","03-13-2024 09:39","ConEd",
"13188","24-02786-1","GOETHALS_345KV_6","CB / SWITCH","03/28/2024","00:01","03/28/2024","14:00","ConEd",,,,
"13189","24-02786-2","GOETHALS_345KV_8","CB / SWITCH","03/28/2024","00:01","03/28/2024","14:00","ConEd",,,,
"325203","24-02786-3","GOETHALS-LINDN_CG_345_G23M","LINE","03/28/2024","00:01","03/28/2024","14:00","ConEd",,,,
"15499","24-02566-4","HOLBROOK_138KV_1370","CB / SWITCH","03/28/2024","00:01","03/29/2024","23:59","LI",,,,
"15500","24-02536-7","HOLBROOK_138KV_1380","CB / SWITCH","03/28/2024","00:01","03/28/2024","23:59","LI",,,,
"15501","24-02536-12","HOLBROOK_138KV_1390","CB / SWITCH","03/28/2024","00:01","03/28/2024","23:59","LI",,,,
"25340","24-02566-1","HOLBROOK-SILLSRD__138_872","LINE","03/28/2024","00:01","03/29/2024","23:59","LI",,,,
"314184","24-02786-4","LINDN_CG_345KV_52-3","CB / SWITCH","03/28/2024","00:01","03/28/2024","14:00","ConEd",,,,
"314185","24-02786-5","LINDN_CG_345KV_52-4","CB / SWITCH","03/28/2024","00:01","03/28/2024","14:00","ConEd",,,,
"314186","24-02786-6","LINDN_CG_345KV_52-5","CB / SWITCH","03/28/2024","00:01","03/28/2024","14:00","ConEd",,,,
"315775","24-02786-7","LINDN_CG_345KV_52-8","CB / SWITCH","03/28/2024","00:01","03/28/2024","14:00","ConEd",,,,
"26691","24-02536-2","MILLERPL-HOLBROOK_138_885","LINE","03/28/2024","00:01","03/28/2024","23:59","LI",,,,
"327135","23-04372-1","PARKCH_2_138_13__T11","TRANSFORMER","03/28/2024","00:01","04/27/2024","22:00","ConEd","UPDATED","05-15-2023 13:21","ConEd",
"318067","23-04372-3","PARKCH_2_138KV_T11A","CB / SWITCH","03/28/2024","00:01","04/27/2024","22:00","ConEd","UPDATED","05-15-2023 13:21","ConEd",
"318068","23-04372-2","PARKCH_2_138KV_T11B","CB / SWITCH","03/28/2024","00:01","04/27/2024","22:00","ConEd","UPDATED","05-15-2023 13:21","ConEd",
"314093","24-02566-2","SILLSRD__138KV_1340","CB / SWITCH","03/28/2024","00:01","03/29/2024","23:59","LI",,,,
"314094","24-02566-3","SILLSRD__138KV_1350","CB / SWITCH","03/28/2024","00:01","03/29/2024","23:59","LI",,,,
"14674","24-01373-1","TREMONT__138KV_F3","CB / SWITCH","03/28/2024","00:01","04/28/2024","02:00","ConEd","EXTENDED","03-27-2024 15:47","ConEd",
"25121","24-01373-2","TREMONT_-PARKCHTR_138_38X02","LINE","03/28/2024","00:01","04/28/2024","02:00","ConEd","EXTENDED","03-27-2024 15:47","ConEd",
"317584","23-04538-7","CRICKVLY_345KV_2","CB / SWITCH","03/28/2024","02:01","04/02/2024","02:00","ConEd","UPDATED","03-13-2024 16:42","ConEd",
"25346","23-04535-10","EASTVIEW-SPRNBRK__345_W78","LINE","03/28/2024","02:01","03/28/2024","02:30","ConEd","UPDATED","03-13-2024 09:39","ConEd",
"13200","23-04535-2","MILLWOOD_345KV_2","CB / SWITCH","03/28/2024","02:01","04/02/2024","02:00","ConEd","UPDATED","03-13-2024 09:39","ConEd",
"25258","23-04535-1","MILLWOOD-EASTVIEW_345_W85","LINE","03/28/2024","02:01","04/02/2024","02:00","ConEd","UPDATED","03-13-2024 09:39","ConEd",
"25382","23-04538-4","PLSNTVLY_345_115_BK S1","TRANSFORMER","03/28/2024","02:01","04/02/2024","02:00","ConEd","UPDATED","03-13-2024 16:42","ConEd",49
"319066","23-04538-5","PLSNTVLY_345KV_RNS1","CB / SWITCH","03/28/2024","02:01","04/02/2024","02:00","ConEd","UPDATED","03-13-2024 16:42","ConEd",
"13227","23-04538-1","PLSNTVLY_345KV_RS2","CB / SWITCH","03/28/2024","02:01","04/02/2024","02:00","ConEd","UPDATED","03-13-2024 16:42","ConEd",
"13224","23-04538-2","PLSNTVLY_345KV_RS3","CB / SWITCH","03/28/2024","02:01","04/02/2024","02:00","ConEd","UPDATED","03-13-2024 16:42","ConEd",
"13218","23-04538-3","PLSNTVLY_345KV_RS5","CB / SWITCH","03/28/2024","02:01","04/02/2024","02:00","ConEd","UPDATED","03-13-2024 16:42","ConEd",
"13249","23-04535-12","SPRNBRK__345KV_RN3","CB / SWITCH","03/28/2024","02:01","03/28/2024","02:30","ConEd","UPDATED","03-13-2024 09:39","ConEd",
"13255","23-04535-13","SPRNBRK__345KV_RNS3","CB / SWITCH","03/28/2024","02:01","03/28/2024","02:30","ConEd","UPDATED","03-13-2024 09:39","ConEd",
"17103","24-02034-1","ATHENS___345KV_R9162","CB / SWITCH","03/28/2024","07:30","03/28/2024","16:30","NGrid",,,,
"16274","24-02430-2","CLAY_____115KV_R40","CB / SWITCH","03/28/2024","08:30","03/28/2024","16:00","NGrid",,,,
"15359","24-02680-1","QUENBRDG_138KV_12E","CB / SWITCH","03/28/2024","09:30","03/28/2024","10:00","ConEd",,,,
"15360","24-02680-3","QUENBRDG_138KV_14E","CB / SWITCH","03/28/2024","09:30","03/28/2024","10:00","ConEd",,,,
"22695","24-02063-2","EASTVIEW_138KV_3","CB / SWITCH","03/28/2024","12:00","03/28/2024","12:30","ConEd",,,,
"15544","24-02063-4","EASTVIEW_138KV_5","CB / SWITCH","03/28/2024","12:00","03/28/2024","12:30","ConEd",,,,
"25034","23-11393-8","BERKSHIR-ALPS_____345_393","LINE","03/28/2024","14:00","03/28/2024","15:00","NGrid","UPDATED","03-13-2024 11:55","ISONE",78
"22695","24-02063-1","EASTVIEW_138KV_3","CB / SWITCH","03/28/2024","18:30","03/28/2024","19:00","ConEd",,,,
"15544","24-02063-3","EASTVIEW_138KV_5","CB / SWITCH","03/28/2024","18:30","03/28/2024","19:00","ConEd",,,,
"26051","24-00901-2","SHAWNERD-LOCKPORT_115_103","LINE","03/28/2024","20:30","12/31/2024","23:59","NYISO",,,,
"313482","24-01521-3","ASTORIAW_138KV_5S","CB / SWITCH","03/28/2024","23:30","03/28/2024","23:59","ConEd",,,,
"14777","24-01521-5","ASTORIAW_138KV_6S","CB / SWITCH","03/28/2024","23:30","03/28/2024","23:59","ConEd",,,,
"327396","24-02444-6","E63ST_1__69__13__T2","TRANSFORMER","03/29/2024","00:01","03/29/2024","22:00","ConEd",,,,
"327416","24-02444-7","E63ST_2__69__13__T12","TRANSFORMER","03/29/2024","00:01","03/29/2024","22:00","ConEd",,,,
"15500","24-02536-6","HOLBROOK_138KV_1380","CB / SWITCH","03/29/2024","00:01","03/29/2024","23:59","LI",,,,
"15501","24-02536-11","HOLBROOK_138KV_1390","CB / SWITCH","03/29/2024","00:01","03/29/2024","23:59","LI",,,,
"26691","24-02536-1","MILLERPL-HOLBROOK_138_885","LINE","03/29/2024","00:01","03/29/2024","23:59","LI",,,,
"313892","24-01701-9","MOTTHAVN_345KV_4","CB / SWITCH","03/29/2024","00:01","03/29/2024","00:30","ConEd","EXTENDED","03-27-2024 15:33","ConEd",
"313894","24-01701-8","MOTTHAVN_345KV_9","CB / SWITCH","03/29/2024","00:01","03/29/2024","00:30","ConEd","EXTENDED","03-27-2024 15:33","ConEd",
"325431","24-01701-1","MOTTHAVN-RAINEY___345_Q12","LINE","03/29/2024","00:01","04/21/2024","23:59","ConEd","EXTENDED","03-27-2024 15:33","ConEd",
"15353","24-02444-2","QUENBRDG_138KV_6E","CB / SWITCH","03/29/2024","00:01","03/29/2024","00:30","ConEd",,,,
"15354","24-02444-4","QUENBRDG_138KV_7E","CB / SWITCH","03/29/2024","00:01","03/29/2024","00:30","ConEd",,,,
"13236","24-01701-3","RAINEY___345KV_7W","CB / SWITCH","03/29/2024","00:01","04/12/2024","02:00","ConEd","EXTENDED","03-27-2024 15:33","ConEd",
"15411","24-00952-2","VERNON___138KV_3E","CB / SWITCH","03/29/2024","01:01","03/29/2024","01:30","ConEd",,,,
"15412","24-00952-4","VERNON___138KV_4E","CB / SWITCH","03/29/2024","01:01","03/29/2024","01:30","ConEd",,,,
