"Generator Name","Generator PTID","Aggregation PTID","Subzone","Zone","Latitude","Longitude","Active"
"DOGLEVILLE___HYD",23807,,"NMPC MOHAWK VLY","MHK VL",43.059,-74.764,Y
"DOREEN____",2502,,"NPX-AC","NPX",,,Y
"DUNKIRK___1",23563,,"NMPC WEST","WEST",42.490164,-79.346564,Y
"DUNKIRK___2",23564,,"NMPC WEST","WEST",42.490164,-79.346564,Y
"DUNKIRK___3",23565,,"NMPC WEST","WEST",42.490164,-79.346564,Y
"DUNKIRK___4",23566,,"NMPC WEST","WEST",42.490164,-79.346564,Y
"DUNWOD_GEN_HUB",323650,,"CON ED DUNWOODIE","DUNWOD",,,Y
"DUNWOODS_138_KV_38W08_REV_LBMP_I",345000,,"CON ED DUNWOODIE","DUNWOD",40.940217,-73.85737,Y
"E.WALDEN_115_KV_TR_1_REV_LBMP_G",345009,,"CENT HUD HUDSON VLY","HUD VL",41.57184,-74.154668,Y
"E179THST_138_KV_TB4_REV_LBMP_J",345001,,"CON ED NY CITY","N.Y.C.",40.849414,-73.893694,Y
"EAST___DELAWARE_HYD",23607,,"CENT HUD HUDSON VLY","HUD VL",41.859368,-74.51059,Y
"EAST HAMPTON___GT",23717,,"LIPA LONG ISLAND","LONGIL",40.936655,-72.373212,Y
"EAST RIVER___6",23660,,"CON ED NY CITY","N.Y.C.",40.727823,-73.974959,Y
"EAST RIVER___7",23524,,"CON ED NY CITY","N.Y.C.",40.727823,-73.974959,Y
"EASTVIEW_138_KV_38W32_REV_LBMP_I",345002,,"CON ED DUNWOODIE","DUNWOD",41.077018,-73.831967,Y
"EAST_HAMPTON___DIESEL",23722,,"LIPA LONG ISLAND","LONGIL",40.962046,-72.208735,Y
"EAST_POINT___SOLAR",323840,,"NMPC CAPITAL","CAPITL",,,Y
"EAST_PULASKI___ESR",323781,,"NMPC CENTRAL","CENTRL",,,Y
"EAST_RIVER___1",323558,,"CON ED NY CITY","N.Y.C.",40.726898,-73.972955,Y
"EAST_RIVER___2",323559,,"CON ED NY CITY","N.Y.C.",40.727823,-73.974959,Y
"EDGE_MOOR_3",827540,,"PJM-AC","PJM",,,Y
"EDGE_MOOR_4",827541,,"PJM-AC","PJM",,,Y
"EIGHT_POINT___WT_PWR",323820,,"NYSEG CENTRAL","CENTRL",,,Y
"ELEC_TRO_TEK",24086,,"LIPA LONG ISLAND","LONGIL",40.730425,-73.610998,Y
"ELLENBURG_WT_PWR",323604,,"NYPA NORTH","NORTH",44.890926,-73.985407,Y
"ELLSWORTH___HYDRO",185707,,"NPX-AC","NPX",,,Y
"ELM_ST_23_KV_LD_REV_LBMP_A",345012,,"NMPC WEST","WEST",42.884099,-78.869047,Y
"EMPIRE_CC_1",323656,,"NMPC CAPITAL","CAPITL",42.624571,-73.750085,Y
"EMPIRE_CC_2",323658,,"NMPC CAPITAL","CAPITL",42.624571,-73.750085,Y
"ERIE_WT_PWR",323693,,"NMPC WEST","WEST",42.820763,-78.838822,Y
"ETNA_115_KV_TB1_REV_LBMP_C",345029,,"NYSEG CENTRAL","CENTRL",42.47182,-76.406434,Y
"E_CANADA_CAP_HY",24051,,"NMPC CAPITAL","CAPITL",43.024736,-74.741763,Y
"E_CANADA_MHWK_HY",24050,,"NMPC MOHAWK VLY","MHK VL",43.059,-74.764,Y
"E_FISHKILL___LBMP",23776,,"CON ED MILLWOOD","MILLWD",41.568041,-73.835206,Y
"FALCON___SEABRD_CC1",323796,,"NYSEG NORTH","NORTH",44.709583,-73.454129,Y
"FALCON___SEABRD_CC2",323797,,"NYSEG NORTH","NORTH",44.709583,-73.454129,Y
"FAR ROCKAWAY___4",23548,,"LIPA LONG ISLAND","LONGIL",40.610683,-73.759891,Y
"FARRAGUT___LBMP",323566,,"CON ED NY CITY","N.Y.C.",40.705005,-73.984312,Y
"FARRAGUT_138_KV_32071_REV_LBMP_J",345003,,"CON ED NY CITY","N.Y.C.",40.705005,-73.984312,Y
"FARRAGUT_138_KV_38B01_REV_LBMP_J",345016,,"CON ED NY CITY","N.Y.C.",40.705005,-73.984312,Y
"FARRAGUT_138_KV_38M12_REV_LBMP_J",345017,,"CON ED NY CITY","N.Y.C.",40.705005,-73.984312,Y
"FENNER___WINDPWR",24204,,"NMPC CENTRAL","CENTRL",42.952779,-75.764802,Y
"FIBERTEK___ENERGY",23856,,"NMPC CENTRAL","CENTRL",43.063219,-76.225507,Y
"FIFEBROOK___1",413,,"NPX-AC","NPX",,,Y
"FISK_31_OCC",185745,,"PJM-AC","PJM",,,Y
"FISK_32_OCC",185746,,"PJM-AC","PJM",,,Y
"FISK_33_OCC",185747,,"PJM-AC","PJM",,,Y
"FISK_34_OCC",185748,,"PJM-AC","PJM",,,Y
"FITZPATRICK____",23598,,"NMPC CENTRAL","CENTRL",43.521205,-76.397388,Y
"FLUVANNA___1",940,,"PJM-AC","PJM",,,Y
"FLUVANNA___2",941,,"PJM-AC","PJM",,,Y
"FORE_RIVER___ENERGY_CENTER_OCC",185733,,"NPX-AC","NPX",,,Y
"FORE_RIVER___ENERGY_LIPA_OCC",185736,,"NPX-AC","NPX",,,Y
"FORGEBRK_115_KV_TR1_2_REV_LBMP_G",345010,,"CENT HUD HUDSON VLY","HUD VL",41.529097,-73.916351,Y
"FORT_DRUM_COGEN",23780,,"NMPC MOHAWK VLY","MHK VL",44.0387,-75.67831,Y
"FORT ORANGE____",23900,,"NMPC CAPITAL","CAPITL",42.539311,-73.745343,Y
"FOX_HILLS___ESR",323835,,"CON ED NY CITY","N.Y.C.",,,Y
"FPL FAR_ROCK_GT1",24212,,"LIPA LONG ISLAND","LONGIL",40.610683,-73.759891,Y
"FPL FAR_ROCK_GT2",23815,,"LIPA LONG ISLAND","LONGIL",40.610683,-73.759891,Y
"FRANKLIN_FALL_HYD",24054,,"NMPC NORTH","NORTH",44.829168,-74.292445,Y
"FREEPORT_EQUS_GT1",23764,,"LIPA LONG ISLAND","LONGIL",40.667698,-73.538736,Y
"FREEPORT___CT2",23818,,"LIPA LONG ISLAND","LONGIL",40.667698,-73.538736,Y
"FULTON___LFGE",323630,,"NMPC CAPITAL","CAPITL",43.04127,-74.380413,Y
"FULTON COGEN____",23766,,"NMPC CENTRAL","CENTRL",43.377307,-76.432304,Y
"G.F.CEMENT___DRP",24184,,"NMPC CAPITAL","CAPITL",43.290067,-73.606067,Y
"GARDENVILLE___LBMP",24039,,"NYSEG WEST","WEST",42.852295,-78.771766,Y
"GENERAL___MILLS",23808,,"NMPC WEST","WEST",42.852295,-78.771766,Y
"GENESE_GEN_HUB",323643,,"NMPC GENESEE","GENESE",,,Y
"GE_PLASTICS___DRP",24183,,"NMPC CAPITAL","CAPITL",42.575514,-73.870168,Y
"GILBOA___1",23756,,"NMPC CAPITAL","CAPITL",42.440411,-74.446754,Y
"GILBOA___2",23757,,"NMPC CAPITAL","CAPITL",42.440411,-74.446754,Y
"GILBOA___3",23758,,"NMPC CAPITAL","CAPITL",42.440411,-74.446754,Y
"GILBOA___4",23759,,"NMPC CAPITAL","CAPITL",42.440411,-74.446754,Y
"GILBOA____",23599,,"NMPC CAPITAL","CAPITL",42.440411,-74.446754,Y
"GINNA____",23603,,"RG&E GENESEE","GENESE",43.270406,-77.310754,Y
"GLEN PARK____",23778,,"NMPC MOHAWK VLY","MHK VL",44.000829,-75.961798,Y
"GLENWOOD___4",23550,,"LIPA LONG ISLAND","LONGIL",40.828214,-73.646517,Y
"GLENWOOD___5",23614,,"LIPA LONG ISLAND","LONGIL",40.828214,-73.646517,Y
"GLENWOOD_IC_1_G5",23712,,"LIPA LONG ISLAND","LONGIL",40.831741,-73.647631,Y
"GLENWOOD_IC_2_G1",23688,,"LIPA LONG ISLAND","LONGIL",40.831741,-73.647631,Y
"GLENWOOD_IC_3_G1",23689,,"LIPA LONG ISLAND","LONGIL",40.831741,-73.647631,Y
"GLOBAL GREEN_PORT_GT1",23814,,"LIPA LONG ISLAND","LONGIL",41.048885,-72.469556,Y
"GLOBE___DSASP",323697,,"NMPC WEST","WEST",43.139907,-79.027546,Y
"GOETHSLN___LBMP",323567,,"CON ED NY CITY","N.Y.C.",40.616982,-74.195989,Y
"GOODYEAR_LAKE_HYD",323669,,"NYSEG MOHAWK VLY","MHK VL",42.501842,-74.98318,Y
"GOUDEY___7",23579,,"NYSEG CENTRAL","CENTRL",42.111776,-75.976089,Y
"GOUDEY___8",23580,,"NYSEG CENTRAL","CENTRL",42.111776,-75.976089,Y
"GOUDEY_115_KV_TB6_REV_LBMP_C",345031,,"NYSEG CENTRAL","CENTRL",42.111776,-75.976089,Y
