Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1582020,4,2020-06-06T05:00:00.000Z,2020-06-06T06:00:00.000Z,2020-06-06T07:00:00.000Z,2020-06-06T08:00:00.000Z,2020-06-06T09:00:00.000Z,2020-06-06T10:00:00.000Z,2020-06-06T11:00:00.000Z,2020-06-06T12:00:00.000Z,2020-06-06T13:00:00.000Z,2020-06-06T14:00:00.000Z,2020-06-06T15:00:00.000Z,2020-06-06T16:00:00.000Z,2020-06-06T17:00:00.000Z,2020-06-06T18:00:00.000Z,2020-06-06T19:00:00.000Z,2020-06-06T20:00:00.000Z,2020-06-06T21:00:00.000Z,2020-06-06T22:00:00.000Z,2020-06-06T23:00:00.000Z,2020-06-07T00:00:00.000Z,2020-06-07T01:00:00.000Z,2020-06-07T02:00:00.000Z,2020-06-07T03:00:00.000Z,2020-06-07T04:00:00.000Z
EIA-930,Daily,NYIS,UTC2,,1562020,4,2020-06-04T05:00:00.000Z,2020-06-04T06:00:00.000Z,2020-06-04T07:00:00.000Z,2020-06-04T08:00:00.000Z,2020-06-04T09:00:00.000Z,2020-06-04T10:00:00.000Z,2020-06-04T11:00:00.000Z,2020-06-04T12:00:00.000Z,2020-06-04T13:00:00.000Z,2020-06-04T14:00:00.000Z,2020-06-04T15:00:00.000Z,2020-06-04T16:00:00.000Z,2020-06-04T17:00:00.000Z,2020-06-04T18:00:00.000Z,2020-06-04T19:00:00.000Z,2020-06-04T20:00:00.000Z,2020-06-04T21:00:00.000Z,2020-06-04T22:00:00.000Z,2020-06-04T23:00:00.000Z,2020-06-05T00:00:00.000Z,2020-06-05T01:00:00.000Z,2020-06-05T02:00:00.000Z,2020-06-05T03:00:00.000Z,2020-06-05T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1562020,4,-930,-763,-760,-731,-743,-789,-938,-1050,-1060,-1198,-1284,-1511,-1590,-1592,-1596,-1546,-1573,-1598,-1556,-1464,-1593,-1530,-1287,-1174
EIA-930,Daily,NYIS,FLOW,ISNE,1562020,4,498,571,808,873,1014,961,1045,1063,1155,994,688,435,252,228,179,-122,152,181,446,614,857,664,1077,1001
EIA-930,Daily,NYIS,FLOW,IESO,1562020,4,-1010,-1238,-1300,-1342,-1224,-1218,-1039,-637,-532,-666,-772,-362,-630,-475,-486,-518,-605,-725,-499,-335,-274,-315,-183,-580
EIA-930,Daily,NYIS,FLOW,PJM,1562020,4,-891,-899,-1040,-1159,-1059,-1073,-1275,-1292,-1352,-1063,-1175,-1534,-1182,-1217,-1102,-948,-941,-659,-1344,-1812,-1613,-1403,-1617,-1242
EIA-930,Daily,NYIS,UTCD,,1572020,4,2020-06-05T05:00:00.000Z,2020-06-05T06:00:00.000Z,2020-06-05T07:00:00.000Z,2020-06-05T08:00:00.000Z,2020-06-05T09:00:00.000Z,2020-06-05T10:00:00.000Z,2020-06-05T11:00:00.000Z,2020-06-05T12:00:00.000Z,2020-06-05T13:00:00.000Z,2020-06-05T14:00:00.000Z,2020-06-05T15:00:00.000Z,2020-06-05T16:00:00.000Z,2020-06-05T17:00:00.000Z,2020-06-05T18:00:00.000Z,2020-06-05T19:00:00.000Z,2020-06-05T20:00:00.000Z,2020-06-05T21:00:00.000Z,2020-06-05T22:00:00.000Z,2020-06-05T23:00:00.000Z,2020-06-06T00:00:00.000Z,2020-06-06T01:00:00.000Z,2020-06-06T02:00:00.000Z,2020-06-06T03:00:00.000Z,2020-06-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1572020,4,1493,1427,1392,1376,1370,1385,1442,1547,1650,1692,1757,1812,1861,1912,1927,1933,1965,1986,1964,1903,1858,1837,1748,1647
EIA-930,Daily,NYIS,D,ZONB,1572020,4,1065,1006,969,948,946,961,1005,1098,1175,1241,1311,1370,1423,1464,1473,1493,1516,1544,1531,1473,1407,1363,1265,1166
EIA-930,Daily,NYIS,D,ZONC,1572020,4,1598,1550,1493,1461,1468,1504,1601,1727,1809,1864,1951,2013,2067,2121,2161,2186,2217,2247,2236,2183,2109,2048,1927,1782
EIA-930,Daily,NYIS,D,ZOND,1572020,4,499,489,478,479,477,482,497,515,530,540,548,556,553,553,557,555,561,566,570,565,561,558,539,523
EIA-930,Daily,NYIS,D,ZONE,1572020,4,760,723,703,691,703,728,783,850,887,896,913,913,925,934,941,939,966,1002,1027,1011,990,965,894,813
EIA-930,Daily,NYIS,D,ZONF,1572020,4,1319,1258,1219,1202,1208,1238,1302,1369,1443,1496,1540,1579,1616,1667,1715,1741,1746,1795,1807,1775,1742,1703,1593,1483
EIA-930,Daily,NYIS,D,ZONG,1572020,4,1024,954,911,883,868,886,930,991,1040,1083,1113,1177,1229,1255,1274,1307,1352,1412,1424,1389,1353,1308,1218,1126
EIA-930,Daily,NYIS,D,ZONH,1572020,4,293,294,284,273,273,275,279,307,343,363,377,394,414,419,420,423,431,434,435,420,407,401,368,324
EIA-930,Daily,NYIS,D,ZONI,1572020,4,633,591,563,547,542,553,581,628,675,704,732,751,766,777,781,778,771,773,769,754,740,727,701,667
EIA-930,Daily,NYIS,D,ZONJ,1572020,4,5210,4965,4827,4716,4676,4767,5018,5339,5667,5915,6094,6250,6418,6552,6612,6680,6671,6524,6282,6155,6082,5986,5798,5524
EIA-930,Daily,NYIS,D,ZONK,1572020,4,2163,2032,1948,1896,1886,1915,1975,2117,2278,2412,2556,2656,2712,2795,2895,2927,3049,3067,2991,2882,2804,2683,2520,2323
