Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0722022,4,2022-03-13T06:00:00.000Z,2022-03-13T07:00:00.000Z,2022-03-13T08:00:00.000Z,2022-03-13T09:00:00.000Z,2022-03-13T10:00:00.000Z,2022-03-13T11:00:00.000Z,2022-03-13T12:00:00.000Z,2022-03-13T13:00:00.000Z,2022-03-13T14:00:00.000Z,2022-03-13T15:00:00.000Z,2022-03-13T16:00:00.000Z,2022-03-13T17:00:00.000Z,2022-03-13T18:00:00.000Z,2022-03-13T19:00:00.000Z,2022-03-13T20:00:00.000Z,2022-03-13T21:00:00.000Z,2022-03-13T22:00:00.000Z,2022-03-13T23:00:00.000Z,2022-03-14T00:00:00.000Z,2022-03-14T01:00:00.000Z,2022-03-14T02:00:00.000Z,2022-03-14T03:00:00.000Z,2022-03-14T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0722022,4,15611,15190,14766,14726,14842,15287,15953,16502,16875,16953,16905,16782,16601,16343,16332,16725,17311,17571,18205,18159,17436,16446,15476
EIA-930,Daily,NYIS,NG,COL,0712022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0712022,5,-3916,-4318,-4217,-4114,-3935,-3829,-3353,-3822,-4376,-4269,-4562,-4818,-4741,-4619,-4203,-4059,-4041,-3911,-4103,-3618,-3769,-3862,-3818,-3421
EIA-930,Daily,NYIS,UTC2,,0702022,5,2022-03-11T06:00:00.000Z,2022-03-11T07:00:00.000Z,2022-03-11T08:00:00.000Z,2022-03-11T09:00:00.000Z,2022-03-11T10:00:00.000Z,2022-03-11T11:00:00.000Z,2022-03-11T12:00:00.000Z,2022-03-11T13:00:00.000Z,2022-03-11T14:00:00.000Z,2022-03-11T15:00:00.000Z,2022-03-11T16:00:00.000Z,2022-03-11T17:00:00.000Z,2022-03-11T18:00:00.000Z,2022-03-11T19:00:00.000Z,2022-03-11T20:00:00.000Z,2022-03-11T21:00:00.000Z,2022-03-11T22:00:00.000Z,2022-03-11T23:00:00.000Z,2022-03-12T00:00:00.000Z,2022-03-12T01:00:00.000Z,2022-03-12T02:00:00.000Z,2022-03-12T03:00:00.000Z,2022-03-12T04:00:00.000Z,2022-03-12T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0702022,5,-1066,-957,-959,-1078,-1332,-1690,-1721,-1713,-1715,-1728,-1680,-1598,-1445,-1400,-1259,-1197,-1351,-1447,-1591,-1522,-1513,-1255,-1199,-981
EIA-930,Daily,NYIS,FLOW,ISNE,0702022,5,-300,-375,-183,-123,-86,-136,-392,-431,-468,-541,-776,-694,-592,-553,-339,-267,-280,-116,-349,-249,-227,-583,-513,-528
EIA-930,Daily,NYIS,FLOW,IESO,0702022,5,-281,-28,-2,128,-15,-249,-144,-288,-230,-239,-166,-284,-279,-225,-211,-290,-100,-22,12,131,10,-210,-428,-387
EIA-930,Daily,NYIS,FLOW,PJM,0702022,5,-2233,-2486,-2153,-2369,-1890,-1655,-1627,-1912,-2629,-2557,-2493,-2606,-2624,-2793,-3037,-3061,-3243,-3158,-3024,-2852,-2667,-2312,-2516,-2921
EIA-930,Daily,NYIS,UTCD,,0712022,5,2022-03-12T06:00:00.000Z,2022-03-12T07:00:00.000Z,2022-03-12T08:00:00.000Z,2022-03-12T09:00:00.000Z,2022-03-12T10:00:00.000Z,2022-03-12T11:00:00.000Z,2022-03-12T12:00:00.000Z,2022-03-12T13:00:00.000Z,2022-03-12T14:00:00.000Z,2022-03-12T15:00:00.000Z,2022-03-12T16:00:00.000Z,2022-03-12T17:00:00.000Z,2022-03-12T18:00:00.000Z,2022-03-12T19:00:00.000Z,2022-03-12T20:00:00.000Z,2022-03-12T21:00:00.000Z,2022-03-12T22:00:00.000Z,2022-03-12T23:00:00.000Z,2022-03-13T00:00:00.000Z,2022-03-13T01:00:00.000Z,2022-03-13T02:00:00.000Z,2022-03-13T03:00:00.000Z,2022-03-13T04:00:00.000Z,2022-03-13T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0712022,5,1576,1550,1539,1532,1534,1568,1623,1676,1740,1780,1802,1808,1792,1776,1764,1760,1796,1821,1882,1907,1890,1828,1765,1704
EIA-930,Daily,NYIS,D,ZONB,0712022,5,955,941,931,933,950,978,1018,1064,1124,1169,1190,1197,1182,1158,1146,1149,1173,1218,1266,1262,1235,1189,1132,1078
EIA-930,Daily,NYIS,D,ZONC,0712022,5,1511,1498,1503,1519,1539,1603,1665,1737,1824,1902,1946,1978,1977,1948,1940,1937,1960,2007,2058,2054,2005,1945,1866,1798
EIA-930,Daily,NYIS,D,ZOND,0712022,5,688,692,692,701,702,701,694,699,717,723,731,734,742,744,737,738,748,762,768,765,762,760,748,745
EIA-930,Daily,NYIS,D,ZONE,0712022,5,752,732,725,739,745,760,813,852,904,951,980,998,980,923,962,988,1004,1040,1076,1091,1046,1018,982,937
EIA-930,Daily,NYIS,D,ZONF,0712022,5,1168,1139,1120,1105,1113,1136,1187,1252,1345,1422,1473,1518,1526,1506,1491,1502,1533,1580,1614,1580,1535,1473,1402,1346
EIA-930,Daily,NYIS,D,ZONG,0712022,5,907,882,863,858,861,879,914,950,1012,1087,1145,1179,1187,1172,1160,1179,1201,1238,1274,1263,1251,1204,1133,1084
EIA-930,Daily,NYIS,D,ZONH,0712022,5,264,250,241,241,241,249,269,293,319,346,378,393,393,383,375,383,400,416,433,424,408,393,374,355
EIA-930,Daily,NYIS,D,ZONI,0712022,5,522,499,483,476,474,487,505,524,559,595,636,661,670,662,651,657,680,698,726,715,701,681,651,620
EIA-930,Daily,NYIS,D,ZONJ,0712022,5,4490,4313,4195,4122,4097,4160,4306,4510,4772,5043,5318,5503,5597,5615,5598,5624,5732,5857,5927,5875,5782,5669,5491,5280
EIA-930,Daily,NYIS,D,ZONK,0712022,5,1760,1677,1625,1598,1603,1642,1713,1815,1957,2099,2199,2275,2309,2332,2274,2314,2448,2570,2657,2625,2563,2472,2348,2223
