"Timestamp","Point ID","Flow (MWH)"
"04/25/2024 00:30:00",327073,0
"04/25/2024 00:30:00",327181,0
"04/25/2024 00:30:00",327328,20.1
"04/25/2024 00:30:00",327435,19.6
"04/25/2024 00:30:00",327480,0
"04/25/2024 00:30:00",327489,-31
"04/25/2024 00:30:00",625028,0
"04/25/2024 00:30:00",625052,203
"04/25/2024 00:35:00",25043,0
"04/25/2024 00:35:00",25044,0
"04/25/2024 00:35:00",25118,-64.7
"04/25/2024 00:35:00",25119,-67.8
"04/25/2024 00:35:00",25242,-15.6
"04/25/2024 00:35:00",25370,122.8
"04/25/2024 00:35:00",25371,122.8
"04/25/2024 00:35:00",25590,104
"04/25/2024 00:35:00",25593,0
"04/25/2024 00:35:00",25598,0
"04/25/2024 00:35:00",25599,30
"04/25/2024 00:35:00",25604,-22.3
"04/25/2024 00:35:00",25607,0
"04/25/2024 00:35:00",25621,19.9
"04/25/2024 00:35:00",25622,28.5
"04/25/2024 00:35:00",25623,51.6
"04/25/2024 00:35:00",25624,51.6
"04/25/2024 00:35:00",25626,118.1
"04/25/2024 00:35:00",25630,11.7
"04/25/2024 00:35:00",25631,0
"04/25/2024 00:35:00",25632,13
"04/25/2024 00:35:00",25633,12
"04/25/2024 00:35:00",25639,-30.2
"04/25/2024 00:35:00",25640,-34
"04/25/2024 00:35:00",25641,-73.6
"04/25/2024 00:35:00",25649,-95
"04/25/2024 00:35:00",25650,-95
"04/25/2024 00:35:00",25678,163.4
"04/25/2024 00:35:00",25679,146.3
"04/25/2024 00:35:00",25793,-164.6
"04/25/2024 00:35:00",25794,-126.2
"04/25/2024 00:35:00",70573,41.1
"04/25/2024 00:35:00",70574,-34.4
"04/25/2024 00:35:00",70575,7.1
"04/25/2024 00:35:00",70700,-84.7
"04/25/2024 00:35:00",70701,-83.7
"04/25/2024 00:35:00",70703,9.3
"04/25/2024 00:35:00",70704,9.5
"04/25/2024 00:35:00",70705,-72.3
"04/25/2024 00:35:00",70706,-72.4
"04/25/2024 00:35:00",70707,-72.4
"04/25/2024 00:35:00",70709,-412
"04/25/2024 00:35:00",70710,378.8
"04/25/2024 00:35:00",70711,-72.4
"04/25/2024 00:35:00",325270,-76.1
"04/25/2024 00:35:00",325309,17.3
"04/25/2024 00:35:00",325712,-26.6
"04/25/2024 00:35:00",325750,98.9
"04/25/2024 00:35:00",325751,98.9
"04/25/2024 00:35:00",325813,-653.4
"04/25/2024 00:35:00",325848,178.5
"04/25/2024 00:35:00",325918,20.2
"04/25/2024 00:35:00",325930,74.7
"04/25/2024 00:35:00",325931,74.1
"04/25/2024 00:35:00",326071,0
"04/25/2024 00:35:00",326893,192.6
"04/25/2024 00:35:00",327073,0
"04/25/2024 00:35:00",327181,0
"04/25/2024 00:35:00",327328,13.5
"04/25/2024 00:35:00",327435,19.9
"04/25/2024 00:35:00",327480,0
"04/25/2024 00:35:00",327489,-32.4
"04/25/2024 00:35:00",625028,0
"04/25/2024 00:35:00",625052,204.1
"04/25/2024 00:40:00",25043,0
"04/25/2024 00:40:00",25044,0
"04/25/2024 00:40:00",25118,-69.9
"04/25/2024 00:40:00",25119,-72.8
"04/25/2024 00:40:00",25242,-16
"04/25/2024 00:40:00",25370,129.5
"04/25/2024 00:40:00",25371,129.5
"04/25/2024 00:40:00",25590,106
"04/25/2024 00:40:00",25593,0
"04/25/2024 00:40:00",25598,0
"04/25/2024 00:40:00",25599,31
"04/25/2024 00:40:00",25604,-22.2
"04/25/2024 00:40:00",25607,0
"04/25/2024 00:40:00",25621,15.5
"04/25/2024 00:40:00",25622,19.4
"04/25/2024 00:40:00",25623,52.7
"04/25/2024 00:40:00",25624,52.8
"04/25/2024 00:40:00",25626,120.1
"04/25/2024 00:40:00",25630,11.7
"04/25/2024 00:40:00",25631,0
"04/25/2024 00:40:00",25632,12.8
"04/25/2024 00:40:00",25633,12.1
"04/25/2024 00:40:00",25639,-29.7
"04/25/2024 00:40:00",25640,-34
"04/25/2024 00:40:00",25641,-74.5
"04/25/2024 00:40:00",25649,-96.5
"04/25/2024 00:40:00",25650,-96.5
"04/25/2024 00:40:00",25678,157.8
"04/25/2024 00:40:00",25679,144.8
"04/25/2024 00:40:00",25793,-163.7
"04/25/2024 00:40:00",25794,-125.4
"04/25/2024 00:40:00",70573,37
"04/25/2024 00:40:00",70574,-28.9
"04/25/2024 00:40:00",70575,9.2
"04/25/2024 00:40:00",70700,-84.7
"04/25/2024 00:40:00",70701,-83.7
"04/25/2024 00:40:00",70703,9.3
"04/25/2024 00:40:00",70704,9.5
"04/25/2024 00:40:00",70705,-69.9
"04/25/2024 00:40:00",70706,-69.9
"04/25/2024 00:40:00",70707,-69.9
"04/25/2024 00:40:00",70709,-412
"04/25/2024 00:40:00",70710,378.8
"04/25/2024 00:40:00",70711,-69.9
"04/25/2024 00:40:00",325270,-76.1
"04/25/2024 00:40:00",325309,21
"04/25/2024 00:40:00",325712,-24.9
"04/25/2024 00:40:00",325750,100.6
"04/25/2024 00:40:00",325751,100.6
"04/25/2024 00:40:00",325813,-658.9
"04/25/2024 00:40:00",325848,183.4
"04/25/2024 00:40:00",325918,20.1
"04/25/2024 00:40:00",325930,75.2
"04/25/2024 00:40:00",325931,73.3
"04/25/2024 00:40:00",326071,0
"04/25/2024 00:40:00",326893,188.5
"04/25/2024 00:40:00",327073,0
"04/25/2024 00:40:00",327181,0
"04/25/2024 00:40:00",327328,14.9
"04/25/2024 00:40:00",327435,19.3
"04/25/2024 00:40:00",327480,0
"04/25/2024 00:40:00",327489,-31.8
"04/25/2024 00:40:00",625028,0
"04/25/2024 00:40:00",625052,201.5
"04/25/2024 00:45:00",25043,0
"04/25/2024 00:45:00",25044,0
"04/25/2024 00:45:00",25118,-63.2
"04/25/2024 00:45:00",25119,-66.1
"04/25/2024 00:45:00",25242,-16.2
"04/25/2024 00:45:00",25370,127
"04/25/2024 00:45:00",25371,127
"04/25/2024 00:45:00",25590,106
"04/25/2024 00:45:00",25593,0
"04/25/2024 00:45:00",25598,0
"04/25/2024 00:45:00",25599,31
"04/25/2024 00:45:00",25604,-22.2
"04/25/2024 00:45:00",25607,0
"04/25/2024 00:45:00",25621,4.5
"04/25/2024 00:45:00",25622,12.7
"04/25/2024 00:45:00",25623,53.9
"04/25/2024 00:45:00",25624,53.3
"04/25/2024 00:45:00",25626,122.1
"04/25/2024 00:45:00",25630,11.3
"04/25/2024 00:45:00",25631,0
"04/25/2024 00:45:00",25632,12.7
"04/25/2024 00:45:00",25633,11.7
"04/25/2024 00:45:00",25639,-30
"04/25/2024 00:45:00",25640,-33.8
"04/25/2024 00:45:00",25641,-65
"04/25/2024 00:45:00",25649,-97.3
"04/25/2024 00:45:00",25650,-97.3
"04/25/2024 00:45:00",25678,158.8
"04/25/2024 00:45:00",25679,142.8
"04/25/2024 00:45:00",25793,-164.1
"04/25/2024 00:45:00",25794,-125.8
"04/25/2024 00:45:00",70573,49.7
"04/25/2024 00:45:00",70574,-17.9
"04/25/2024 00:45:00",70575,11.7
"04/25/2024 00:45:00",70700,-84.7
"04/25/2024 00:45:00",70701,-83.7
"04/25/2024 00:45:00",70703,9.3
"04/25/2024 00:45:00",70704,9.5
"04/25/2024 00:45:00",70705,-61.3
"04/25/2024 00:45:00",70706,-61.3
"04/25/2024 00:45:00",70707,-61.3
"04/25/2024 00:45:00",70709,-411.8
"04/25/2024 00:45:00",70710,378.7
"04/25/2024 00:45:00",70711,-61.3
"04/25/2024 00:45:00",325270,-75
"04/25/2024 00:45:00",325309,19.9
"04/25/2024 00:45:00",325712,-26.6
"04/25/2024 00:45:00",325750,101.5
"04/25/2024 00:45:00",325751,101.5
"04/25/2024 00:45:00",325813,-685.4
"04/25/2024 00:45:00",325848,186
"04/25/2024 00:45:00",325918,20.2
"04/25/2024 00:45:00",325930,75
"04/25/2024 00:45:00",325931,73.1
"04/25/2024 00:45:00",326071,0
"04/25/2024 00:45:00",326893,187.1
"04/25/2024 00:45:00",327073,0
"04/25/2024 00:45:00",327181,0
"04/25/2024 00:45:00",327328,19.1
"04/25/2024 00:45:00",327435,18
"04/25/2024 00:45:00",327480,0
"04/25/2024 00:45:00",327489,-31.6
"04/25/2024 00:45:00",625028,0
"04/25/2024 00:45:00",625052,199
"04/25/2024 00:50:00",25043,0
"04/25/2024 00:50:00",25044,0
"04/25/2024 00:50:00",25118,-41.5
"04/25/2024 00:50:00",25119,-44.5
"04/25/2024 00:50:00",25242,-18.3
"04/25/2024 00:50:00",25370,151.6
"04/25/2024 00:50:00",25371,151.6
"04/25/2024 00:50:00",25590,107
"04/25/2024 00:50:00",25593,0
"04/25/2024 00:50:00",25598,0
"04/25/2024 00:50:00",25599,29
"04/25/2024 00:50:00",25604,-22
"04/25/2024 00:50:00",25607,0
"04/25/2024 00:50:00",25621,2.2
"04/25/2024 00:50:00",25622,11.2
"04/25/2024 00:50:00",25623,56.3
"04/25/2024 00:50:00",25624,56.9
"04/25/2024 00:50:00",25626,125.1
"04/25/2024 00:50:00",25630,11.4
"04/25/2024 00:50:00",25631,0
"04/25/2024 00:50:00",25632,12.7
"04/25/2024 00:50:00",25633,11.8
"04/25/2024 00:50:00",25639,-31.6
"04/25/2024 00:50:00",25640,-36.3
"04/25/2024 00:50:00",25641,-106.6
"04/25/2024 00:50:00",25649,-99.3
"04/25/2024 00:50:00",25650,-99.3
"04/25/2024 00:50:00",25678,145.9
"04/25/2024 00:50:00",25679,145.6
"04/25/2024 00:50:00",25793,-166.2
"04/25/2024 00:50:00",25794,-127.6
"04/25/2024 00:50:00",70573,19.8
